;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG  ;3;1;0;0;34;37;22;12;5;2;0;1;0;0;0;0;1;0;0
ALB  ;0;0;0;1;0;2;4;2;2;2;3;0;0;0;0;0;0;0;0
ARG;0;0;0;0;0;1;7;7;4;2;3;1;0;0;0;0;0;1;0
ARM;4;12;6;9;21;18;15;6;11;9;13;4;2;0;0;0;0;0;0
AUS;1;0;1;2;1;3;2;5;9;4;1;2;1;2;0;0;0;0;0
AZE;0;0;0;1;7;3;7;2;2;1;3;4;0;0;0;0;0;0;0
BEL;0;0;0;0;0;10;8;3;3;1;4;0;1;1;1;1;0;0;0
BFA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
BGD;0;0;0;0;0;0;3;3;1;1;0;1;0;0;0;0;0;0;0
BGR;3;4;8;7;11;48;33;43;47;24;26;9;10;4;3;0;1;0;0
BIH;30;26;26;67;64;89;113;103;112;120;108;92;95;98;41;27;9;1;1
BLR;0;0;2;0;0;3;6;10;4;1;1;0;0;1;0;0;0;0;0
BLZ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0
BOL;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0
BRA;2;1;0;4;3;10;14;12;10;6;3;0;2;0;0;0;0;0;0
BRN;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
BTN;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
CAN;1;2;0;4;2;2;7;6;2;5;2;2;1;1;2;0;2;2;1
CHE;2;1;2;0;5;21;18;9;15;13;16;6;11;6;7;3;1;8;1
CHL;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0
CHN;6;7;1;1;0;19;26;27;16;10;10;8;3;3;0;1;0;0;0
CIV;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
CMR;0;0;0;0;0;2;0;6;1;1;0;0;0;0;0;0;0;0;0
COD;0;1;0;0;0;1;0;0;4;2;0;0;0;0;0;0;0;0;0
COG;0;0;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0
COL;1;0;0;0;0;1;7;4;2;2;2;1;0;0;0;0;0;0;0
CRI;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
CUB;0;1;0;0;0;1;2;2;1;1;3;0;1;0;0;0;0;0;0
CYP;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
CZE;5;6;0;2;1;4;18;17;13;6;10;5;5;2;0;0;0;0;1
DEU;108;101;81;96;139;1219;1150;637;378;348;303;195;133;101;89;68;40;28;49
DMA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
DNK;2;0;0;1;1;4;3;2;3;4;2;2;0;3;2;0;0;0;0
DOM;3;1;0;2;4;2;5;5;3;3;2;1;0;0;0;0;0;0;0
DZA;0;0;0;0;4;12;5;4;1;1;0;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0
EGY;3;2;5;3;8;3;10;22;11;7;7;4;3;0;2;1;1;1;0
ERI;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
ESP;3;1;4;5;3;37;46;28;18;14;9;2;1;2;2;1;0;0;0
EST;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0
ETH;0;0;1;0;0;1;1;4;0;2;0;1;0;0;0;0;0;0;0
FIN;0;3;0;1;0;14;20;7;1;2;2;2;4;0;1;0;0;0;0
FRA;6;2;2;12;9;39;30;28;26;15;12;3;9;12;5;3;1;2;1
GBR;1;1;1;1;3;33;31;41;34;18;27;8;7;10;6;4;2;4;2
GEO;0;1;3;4;1;4;12;11;9;4;7;4;2;1;0;2;0;0;0
GHA;8;1;3;2;0;15;17;9;7;3;9;2;0;0;0;0;0;0;0
GIN;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
GMB;0;0;0;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0
