OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Kindergarten Sieglanger;Weingartnerstraße 26;;78155,49;235363,67;11,365498017;47,252502821
2;Kindergarten Pechegarten;Leopoldstraße 43;;80604,3;235968,72;11,397951332;47,257648918
3;Kindergarten Wilten-West Expositur;Speckbacherstraße 41;;80019,82;236028,29;11,390241197;47,258255962
4;Kindergarten Mitterweg;Mitterweg 67;;78434,13;235831,9;11,369260194;47,256680587
5;Kindergarten Hötting-West;Franz-Baumann-Weg 10;;76401,65;236874,77;11,342589947;47,266298331
6;Kindergarten Hungerburg;Höhenstraße 143;;80591,2;239101,53;11,398341856;47,28582437
7;Kindergarten Dreiheiligen;Jahnstraße 5;;81030,88;237260,69;11,403819759;47,269215486
8;Kindergarten Kranebitten;Anna-Dengel-Straße 5;;75314,44;236762,96;11,328207069;47,265418046
9;Kindergarten Schützenstraße;Schützenstraße 10a;;83156,92;237888,93;11,432026194;47,274600044
10;Kindergarten Siegmair;Lönsstraße 25;;82519,12;236711,87;11,423381824;47,264095014
11;Kindergarten Wilten-West;Franz-Fischer-Straße 38;;79952,54;236059,35;11,389357942;47,258543432
12;Kindergarten Kinder am Tivoli;Olympiastraße 33a;;81298,86;236196,57;11,407167355;47,259612678
13;Kindergarten Reichenau-Ost;Burghard-Breitner-Straße 20;;82606;237684,52;11,424708846;47,272831226
14;Kindergarten Walderkammweg;Walderkammweg 8;;83405,79;237960,4;11,435328039;47,27521127
15;Kindergarten Reichenau;Wörndlestraße 4;;82172,02;237554,84;11,418950782;47,271719275
16;Kindergarten Hötting;Schneeburggasse 30;;79317,26;237364,86;11,38119718;47,270361003
17;Kindergarten Peergründe;Peerhofstraße 3;;76658,32;237147,78;11,346027795;47,268723758
18;Kindergarten Arzl;Framsweg 19;;82714,2;239001,91;11,426381859;47,284664944
19;Kindergarten O-Dorf;An-der-Lan-Straße 40;;84085,76;237613,38;11,444247752;47,272004031
20;Kindergarten Reichenau-Süd;Prof.-Martin-Spörr-Straße 4;;82464,25;237304,31;11,422765874;47,269429717
21;Kindergarten in der Au;Bachlechnerstraße 26;;78926,19;236515,51;11,37588046;47,262769676
22;Kindergarten Angergasse;Angergasse 20;;78389,64;236264,24;11,368748176;47,260573962
23;Kindergarten Allerheiligen;Sankt-Georgs-Weg 15;;77419,49;237068,14;11,356070979;47,267918468
24;Kindergarten Pradl;Pembaurstraße 20;;81601,4;237211,62;11,411348748;47,268703704
25;Kindergarten Erzherzog-Eugen-Straße;Erzherzog-Eugen-Straße 25a;;81569,42;237911,55;11,411053704;47,275002196
26;Kindergarten Daniel Sailer Expositur;Siebererstraße 9;;81063,07;237657,04;11,404316863;47,272775931
27;Kindergarten St. Nikolaus;Innstraße 97;;80255,96;237786,45;11,393675412;47,274038622
28;Kindergarten Mühlau;Hauptplatz 3;;81669,83;238882,33;11,412557516;47,283720073
29;Integrativer Kindergarten;Ing.-Etzel-Straße 71;;81688,08;238162,58;11,412667454;47,277244972
30;Kindergarten Lönsstraße;Lönsstraße 30;;82507,61;236640,04;11,423216547;47,263450443
31;Kindergarten Igls I;Fernkreuzweg 7;;81196,59;232873,1;11,405214821;47,22973674
32;Kindergarten Igls II;Igler Straße 58;;81315,19;232941,87;11,406793083;47,230340662
33;Kindergarten Innerkoflerstraße;Innerkoflerstraße 9;;79571,88;236132,96;11,384342587;47,259251545
34;Kindergarten Müllerstraße;Müllerstraße 38;;79871,18;236344,9;11,388334114;47,261121341
