Einwohner mit Hauptwohnsitz nach Alter, Geschlecht und Staatsb�rgerschaft;;;;;
REF_DATE;AGE;POP_AUT_NAT_M;POP_FOR_NAT_M;POP_AUT_NAT_F;POP_FOR_NAT_F
1.1.2008;00;521;130;497;119
1.1.2008;01;575;113;519;128
1.1.2008;02;535;149;539;120
1.1.2008;03;549;122;536;137
1.1.2008;04;541;136;497;143
1.1.2008;05;589;164;516;141
1.1.2008;06;501;125;506;125
1.1.2008;07;531;153;470;169
1.1.2008;08;540;126;478;140
1.1.2008;09;493;146;473;125
1.1.2008;10;530;135;504;115
1.1.2008;11;548;142;521;136
1.1.2008;12;541;150;520;151
1.1.2008;13;537;139;514;143
1.1.2008;14;572;152;529;151
1.1.2008;15;592;158;556;136
1.1.2008;16;600;164;598;132
1.1.2008;17;600;135;585;140
1.1.2008;18;600;129;598;148
1.1.2008;19;622;184;594;211
1.1.2008;20;590;208;577;245
1.1.2008;21;601;252;635;307
1.1.2008;22;619;250;629;310
1.1.2008;23;702;267;676;350
1.1.2008;24;643;317;699;361
1.1.2008;25;676;332;707;401
1.1.2008;26;699;336;733;410
1.1.2008;27;661;366;765;363
1.1.2008;28;710;345;716;370
1.1.2008;29;695;340;675;339
1.1.2008;30;703;339;708;373
1.1.2008;31;637;374;733;354
1.1.2008;32;707;344;730;339
1.1.2008;33;668;335;784;337
1.1.2008;34;690;355;783;357
1.1.2008;35;774;322;760;326
1.1.2008;36;794;313;850;356
1.1.2008;37;823;338;875;308
1.1.2008;38;878;326;960;309
1.1.2008;39;947;319;952;285
1.1.2008;40;959;362;982;292
1.1.2008;41;917;328;1006;268
1.1.2008;42;972;319;989;286
1.1.2008;43;965;300;1022;226
1.1.2008;44;948;297;1024;218
1.1.2008;45;860;248;968;249
1.1.2008;46;894;249;1049;197
1.1.2008;47;900;259;907;206
1.1.2008;48;817;236;923;211
1.1.2008;49;858;219;897;182
1.1.2008;50;788;191;964;172
1.1.2008;51;777;198;999;196
1.1.2008;52;715;176;868;233
1.1.2008;53;681;228;857;242
1.1.2008;54;651;241;794;206
1.1.2008;55;650;263;828;233
1.1.2008;56;617;258;848;182
1.1.2008;57;654;280;859;224
1.1.2008;58;656;222;882;202
1.1.2008;59;788;196;914;162
1.1.2008;60;832;164;953;130
1.1.2008;61;764;158;943;131
1.1.2008;62;593;115;727;93
1.1.2008;63;730;130;934;102
1.1.2008;64;817;111;957;98
1.1.2008;65;713;118;914;103
1.1.2008;66;855;115;1064;80
1.1.2008;67;847;115;1074;76
1.1.2008;68;782;77;994;82
1.1.2008;69;474;89;645;66
1.1.2008;70;432;76;546;58
1.1.2008;71;386;65;592;65
1.1.2008;72;371;51;539;55
1.1.2008;73;385;60;522;41
1.1.2008;74;359;44;524;45
1.1.2008;75;351;32;577;44
1.1.2008;76;375;42;532;39
1.1.2008;77;366;37;534;36
1.1.2008;78;309;31;562;41
1.1.2008;79;300;31;531;27
1.1.2008;80;304;26;506;30
1.1.2008;81;258;20;509;26
1.1.2008;82;221;15;579;19
1.1.2008;83;210;14;590;32
1.1.2008;84;194;19;525;19
1.1.2008;85;178;16;481;26
1.1.2008;86;162;13;485;18
1.1.2008;87;142;11;402;19
1.1.2008;88;91;6;275;20
1.1.2008;89;51;11;175;16
1.1.2008;90;43;6;133;7
1.1.2008;91;36;5;109;10
1.1.2008;92;33;1;93;8
1.1.2008;93;34;5;104;11
1.1.2008;94;32;4;98;12
1.1.2008;95;21;10;76;6
1.1.2008;96;3;6;41;4
1.1.2008;97;12;8;35;5
1.1.2008;98;5;4;22;5
1.1.2008;99;6;0;13;4
1.1.2008;99+;4;11;14;12
