AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;658;547;1205;20220101
1;548;523;1071;20220101
2;566;532;1098;20220101
3;536;510;1046;20220101
4;558;512;1070;20220101
5;543;497;1040;20220101
6;539;532;1071;20220101
7;520;500;1020;20220101
8;496;475;971;20220101
9;524;437;961;20220101
10;432;467;899;20220101
11;508;492;1000;20220101
12;473;482;955;20220101
13;495;479;974;20220101
14;501;471;972;20220101
15;522;488;1010;20220101
16;509;542;1051;20220101
17;549;516;1065;20220101
18;597;546;1143;20220101
19;612;643;1255;20220101
20;762;749;1511;20220101
21;902;852;1754;20220101
22;1010;952;1962;20220101
23;1166;1170;2336;20220101
24;1273;1223;2496;20220101
25;1498;1337;2835;20220101
26;1448;1309;2757;20220101
27;1511;1277;2788;20220101
28;1492;1280;2772;20220101
29;1435;1229;2664;20220101
30;1418;1185;2603;20220101
31;1305;1203;2508;20220101
32;1273;1075;2348;20220101
33;1248;1062;2310;20220101
34;1130;1046;2176;20220101
35;1082;956;2038;20220101
36;1047;901;1948;20220101
37;884;855;1739;20220101
38;955;896;1851;20220101
39;925;841;1766;20220101
40;872;837;1709;20220101
41;882;805;1687;20220101
42;796;767;1563;20220101
43;851;739;1590;20220101
44;763;795;1558;20220101
45;753;764;1517;20220101
46;771;770;1541;20220101
47;753;768;1521;20220101
48;765;743;1508;20220101
49;760;829;1589;20220101
50;803;862;1665;20220101
51;855;792;1647;20220101
52;954;898;1852;20220101
53;873;929;1802;20220101
54;891;861;1752;20220101
55;880;955;1835;20220101
56;947;950;1897;20220101
57;902;925;1827;20220101
58;849;924;1773;20220101
59;860;838;1698;20220101
60;807;814;1621;20220101
61;742;817;1559;20220101
62;768;774;1542;20220101
63;683;745;1428;20220101
64;642;716;1358;20220101
65;603;740;1343;20220101
66;558;677;1235;20220101
67;534;609;1143;20220101
68;471;662;1133;20220101
69;450;622;1072;20220101
70;472;591;1063;20220101
71;504;627;1131;20220101
72;518;596;1114;20220101
73;466;680;1146;20220101
74;462;691;1153;20220101
75;467;673;1140;20220101
76;379;504;883;20220101
77;386;643;1029;20220101
78;444;616;1060;20220101
79;428;616;1044;20220101
80;490;690;1180;20220101
81;451;648;1099;20220101
82;418;600;1018;20220101
83;244;398;642;20220101
84;214;341;555;20220101
85;183;291;474;20220101
86;154;286;440;20220101
87;174;258;432;20220101
88;128;272;400;20220101
89;103;225;328;20220101
90;97;207;304;20220101
91;88;186;274;20220101
92;61;150;211;20220101
93;46;106;152;20220101
94;53;115;168;20220101
95;30;91;121;20220101
96;24;75;99;20220101
97;10;50;60;20220101
98;11;30;41;20220101
99;6;23;29;20220101
100;1;20;21;20220101
101;3;13;16;20220101
102;1;4;5;20220101
103;0;6;6;20220101
104;0;2;2;20220101
105;0;2;2;20220101
