OBJECTID;Bezeichnung;Adresse;X;Y;Lon;Lat
1;Herz-Jesu-Kirche;neben Maximilianstraße 8;80016,68;236499,77;11,390283864;47,262496499
2;Universitätskirche St. Johannes Nepomuk;nahe Innrain 32 (Finanzamt);79879,49;236826,95;11,388529822;47,265455515
3;Silberne Kapelle;Rennweg / Universitätsstraße;80369,74;237150,07;11,39506474;47,268301675
4;Servitenkirche;bei Maria-Theresien-Straße 42;80336,74;236686,59;11,394545579;47,26413757
5;Landhauskapelle;im Innenhof von Maria-Theresien-Straße 43;80411,53;236747,29;11,395544578;47,264674292
6;Spitalskirche;Maria-Theresien-Straße 2;80250,58;236963,58;11,39345696;47,266639092
7;Dompfarrkirche St. Jakob;Domplatz;80292,57;237269,24;11,394066411;47,269382859
8;Synagoge;Sillgasse 15;80716,59;237146,43;11,399646704;47,268226489
9;Jesuitenkirche zur Hl. Dreifaltigkeit;Karl-Rahner-Platz;80588,35;237166,99;11,397956065;47,268427115
10;Kapuzinerkirche;Kaiserjägerstraße 6;80757,32;237352,43;11,400221958;47,270074092
11;Moschee;Meinhardstraße 8a;80622,48;236913,1;11,398361259;47,266139664
12;Universitätskapelle St. Clemens;Josef-Hirn-Straße 7;79701,84;236785,19;11,386175377;47,265101439
13;Pfarrkirche St. Nikolaus;Schmelzergasse / Sankt-Nikolaus-Gasse;80207,04;237826,26;11,393036185;47,274402652
14;Dreiheiligenkirche;Dreiheiligenstraße, hinter Viaduktbögen;80949,21;237145,62;11,402719994;47,268190679
15;Canisianum;Tschurtschenthalerstraße 7;80705,8;237840,19;11,399629121;47,274466965
16;Evangelische Christuskirche;Martin-Luther-Platz;80855,86;238043,88;11,401648694;47,276280318
17;Klosterkirche der Schwestern Zur Ewigen Anbetung;Karl-Kapferer-Straße 7;80666,37;237704,92;11,399083687;47,273255252
18;Pfarrkirche Mariae Unbefleckte Empfängnis - Liebfrauenkirche;Sennstraße 5;81090,14;238265,63;11,404784667;47,278245704
19;griechisch-orthodoxe u. serbisch-orthodoxe Kirche;Siebererstraße 7;81023,62;237657,86;11,403795647;47,272788119
20;Barmherzige Schwestern;Rennweg 40;81129,73;238371,23;11,405326971;47,279190511
21;Pfarrkirche Wilten-West zur Heiligen Familie;Egger-Lienz-Straße 50;79800,68;235932,72;11,387329391;47,257423045
22;Stift Wilten;bei Klostergasse 7;80795,78;235532,52;11,400401984;47,253702693
23;Pfarrkirche und Basilika Mariae Empfängnis (zu Unserer Lieben Frau "Unter den vier Säulen");Haymongasse, südlich der Bahn;80634,29;235576,14;11,3982768;47,254114768
24;Ehemalige Karmeliterkirche St. Josef;Adamgasse / Mentlgasse;80693,65;236261,88;11,399184359;47,260274442
25;St. Bartholomä;neben Sankt Bartlmä 5;81043,32;235582,86;11,403680698;47,254124942
26;Schlosskapelle Mentlberg zur Schmerzhaften Mutter;Ende Mentlbergstraße;78018,04;234900,43;11,363601912;47,248353041
27;Pfarrkirche Maria am Gestade;Weingartnerstraße 44;78052,19;235340,91;11,364129641;47,252310349
28;Pfarrkirche Pradl, Unserer Lieben Frau Mariae Empfängnis;Pradler Platz;81352,1;236987,67;11,408014322;47,266720502
29;St. Norbert;Köldererstraße 6;82024,76;236285,23;11,41677269;47,260319989
