NATION;CODE;ANKUENFTE;UEBERNACHTUNGEN
Arab. Länder in Asien;56;4666;9995
Australien;60;12857;26462
Belgien;62;8241;17300
Brasilien;94;5969;11006
Bulgarien;8;1998;3563
China;67;6940;10434
Dänemark;11;9258;16548
Estland;86;722;1528
Finnland;13;4376;9702
Frankreich (inkl. Monaco);14;18305;35513
Griechenland;15;2451;5794
übrige GUS;87;1138;2776
Indien;17;11832;19874
Irland (Republik);18;2270;5149
Island;49;545;955
Israel;19;6067;12527
Italien;20;72520;117326
Japan;21;2687;6016
Jugoslawien;22;1230;2861
Kanada;23;7150;14252
Kroatien;51;1501;3161
Lettland;88;932;1760
Litauen;89;901;1905
Luxemburg;63;3034;7107
Malta;90;453;969
Neuseeland;61;1550;3339
Niederlande;25;30418;57208
Norwegen;26;4343;8237
Polen;27;9388;17888
Portugal;28;2388;4444
Rumänien;29;4549;10178
Russland;91;1292;2574
Saudi Arabien;95;5091;10050
Schweden;31;7903;13467
Schweiz u. Liechtenstein;32;44121;81358
Slowakei;10;2492;6761
Slowenien;52;2140;3723
Spanien;33;28357;39963
Südafrika;34;1021;2183
Südkorea;64;6324;10081
Südostasien;59;15629;23530
Taiwan;65;2345;3840
Tschechische Republik;9;9382;16129
Türkei;36;1674;2727
Ukraine;92;3156;5964
Ungarn;38;6917;14604
USA;39;63622;129028
Vereinigte Arabische Emirate;96;4104;9000
Vereinigtes Königreich;16;33955;67630
Zypern;93;489;968
Übriges Afrika;57;1134;2998
Übriges Asien;58;981;2019
Zentral- und Südamerika;37;14869;21808
Übriges Ausland;40;1203;2035
Österreich zusammen;;242051;441363
Deutschland zusammen;;217369;415150
