Sterbef�lle bis 2013;;;;;;;;;;
;;;;;;;;;;
Gesamt:;M�nner;Frauen;"Kinder 
bis 6 Jahre";Gesamt;;;;;;
;1218;1271;256;2745;;;;;;
;;;;;;;;;;
Aufteilung nach Jahren:;;;;;;;;;;
;;;;;;;;;;
Jahr;M�nner;Frauen;"Kinder 
bis 6 Jahre";Gesamt;;;;;;
1939;6;19;8;33;;;;;;
1940;11;14;19;44;;;;;;
1941;11;10;12;33;;;;;;
1942;24;8;6;38;;;;;;
1943;19;12;3;34;;;;;;
1944;21;12;13;46;;;;;;
1945;25;13;18;56;;;;;;
1946;21;8;8;37;;;;;;
1947;27;9;8;44;;;;;;
1948;17;13;10;40;;;;;;
1949;16;15;12;43;;;;;;
1950;17;12;16;45;;;;;;
1951;21;16;10;47;;;;;;
1952;15;12;8;35;;;;;;
1953;14;14;4;32;;;;;;
1954;8;7;5;20;;;;;;
1955;13;10;8;31;;;;;;
1956;7;10;2;19;;;;;;
1957;8;8;5;21;;;;;;
1958;14;11;4;29;;;;;;
1959;13;10;9;32;;;;;;
1960;17;6;10;33;;;;;;
1961;21;11;4;36;;;;;;
1962;7;7;3;17;;;;;;
1963;14;10;4;28;;;;;;
1964;8;14;6;28;;;;;;
1965;11;9;2;22;;;;;;
1966;11;12;7;30;;;;;;
1967;9;13;0;22;;;;;;
1968;11;11;3;25;;;;;;
1969;11;7;4;22;;;;;;
1970;11;13;6;30;;;;;;
1971;8;17;4;29;;;;;;
1972;10;6;3;19;;;;;;
1973;10;7;4;21;;;;;;
1974;12;9;0;21;;;;;;
1975;9;6;2;17;;;;;;
1976;13;8;0;21;;;;;;
1977;11;7;0;18;;;;;;
1978;8;10;1;19;;;;;;
1979;9;7;1;17;;;;;;
1980;14;6;0;20;;;;;;
1981;14;7;0;21;;;;;;
1982;9;7;0;16;;;;;;
1983;11;5;0;16;;;;;;
1984;9;9;0;18;;;;;;
1985;9;8;0;17;;;;;;
1986;8;7;0;15;;;;;;
1987;15;5;1;21;;;;;;
1988;14;10;0;24;;;;;;
1989;9;10;0;19;;;;;;
1990;10;5;1;16;;;;;;
1991;8;11;0;19;;;;;;
1992;7;11;0;18;;;;;;
1993;8;3;0;11;;;;;;
1994;7;13;0;20;;;;;;
1995;9;10;0;19;;;;;;
1996;6;11;0;17;;;;;;
1997;14;17;1;32;;;;;;
1998;8;19;0;27;;;;;;
1999;18;30;0;48;;;;;;
2000;11;19;0;30;;;;;;
2001;14;26;0;40;;;;;;
2002;20;22;0;42;;;;;;
2003;18;31;0;49;;;;;;
2004;16;24;0;40;;;;;;
2005;13;24;1;38;;;;;;
2006;11;22;0;33;;;;;;
2007;21;29;0;50;;;;;;
2008;15;29;0;44;;;;;;
2009;15;28;0;43;;;;;;
2010;23;31;0;54;;;;;;
2011;20;38;0;58;;;;;;
2012;25;36;0;61;;;;;;
2013;21;28;0;49;;;;;;
2014;51;33;0;84;;;;;;
2015;30;54;0;84;;;;;;
2016;38;33;0;71;;;;;;
2017;31;40;0;71;;;;;;
2018;45;53;0;98;;;;;;
2019;24;34;0;58;;;;;;
2020;;;;0;;;;;;
2021;;;;0;;;;;;
2022;;;;0;;;;;;
2023;;;;0;;;;;;
2024;;;;0;;;;;;
2025;;;;0;;;;;;
2024;;;;0;;;;;;
Gesamt;1218;1271;256;2745;;;;;;
