Wasserversorgung Gemeinde Engerwitzdorf - Hochbeh�lter;;;;
;;;;
Geb�ude;WSG84;;Lambert Bessel;
;Rechtswert;Hochwert;Rechtswert;Hochwert
Ents�uerungsanlage Schweinbach;14,421399;48,338314;480703;493802
HB 1 Linzerberg ;14,409793;48,342791;479836;494288
HB 2 Peterhofsiedlung;14,389801;48,343724;478353;494371
HB 3 Innertreffling;14,368330;48,341157;476766;494065
HB 4 Haid;14,426744;48,330178;481112;492903
HB 5 Steinreith;14,414068;48,331700;480170;493059
HB 6 Amberg;14,437131;48,314571;481906;491179
HB 7 Gallusberg;14,392930;48,351328;478573;495220
