Bezeichnung;HW G;HW M;HW W;NW G;NW M;NW W
r�m.-kath.;7011;3408;3603;426;182;244
armen.-kath.;1;0;1;0;0;0
evang. A.B.;294;137;157;18;9;9
altkath.;6;5;1;1;0;1
griech.-orth.;7;4;3;0;0;0
serb.-orth.;18;7;11;1;1;0
rum�n.-orth.;5;1;4;3;1;2
russ.-orth.;6;2;4;0;0;0
bulg.-orth.;1;1;0;0;0;0
orth.;32;14;18;6;1;5
israel.;2;1;1;1;0;1
EmK;4;2;2;0;0;0
Kirche Jesu Christi HLT;2;1;1;0;0;0
neuapostol.;2;1;1;0;0;0
islam.;103;66;37;2;2;0
buddhist.;7;4;3;0;0;0
-x-;364;202;162;67;23;44
ohne rel. Bekenntn.;698;396;302;51;30;21
unbekannt;49;26;23;10;5;5
sonst. Bekenntnis;33;16;17;2;1;1
Jehovas Zeugen;5;3;2;1;0;1
kopt.-orth.;5;3;2;0;0;0
FK�;5;3;2;0;0;0
freikl.;1;0;1;0;0;0
