﻿Mandant;Jahr;HHW;Ansatz;Post;P;Abt;Ressort;HHQ;FWG;VA;VAVJ;RAB;AnsatzBez;PostBez
1;2013;1;0;42000;9;MD;1;41;3;8000;8000;10352,84;Gemeinderat;Amtsausstattung
1;2013;1;0;42500;8;MD;1;41;3;13800;2500;16179,7;Gemeinderat;Amtsausstattung, EDV
1;2013;1;0;70500;3;MD;1;42;3;100;100;354,09;Gemeinderat;Aktivierungsfähige Rechte, EDV
1;2013;1;0;400000;5;MD;1;23;1;3000;2000;2357,34;Gemeinderat;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;0;454000;0;MD;1;23;1;100;100;7,5;Gemeinderat;Reinigungsmittel
1;2013;1;0;456000;8;MD;1;23;1;9000;11000;6399,07;Gemeinderat;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;0;457000;7;MD;1;23;1;17000;17000;12725,83;Gemeinderat;Druckwerke
1;2013;1;0;459000;5;MD;1;23;1;0;100;0;Gemeinderat;Sonstige Verbrauchsgüter
1;2013;1;0;510000;2;MD;1;20;0;0;0;0;Gemeinderat;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;0;560000;1;MD;1;20;0;0;0;0;Gemeinderat;Reisegebühren
1;2013;1;0;618000;3;MD;1;24;1;1500;1000;3533,41;Gemeinderat;Instandhaltung von sonstigen Anlagen
1;2013;1;0;618500;2;MD;1;24;1;100;100;196,26;Gemeinderat;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;0;620000;9;MD;1;24;1;100;100;0;Gemeinderat;Personen- und Gütertransporte
1;2013;1;0;620009;0;MD;1;24;9;265000;265000;240990,83;Gemeinderat;Personen- und Gütertransporte (VE)
1;2013;1;0;630000;7;MD;1;24;1;10600;10600;8880,41;Gemeinderat;Postdienste
1;2013;1;0;631000;6;MD;1;24;1;23000;16000;20258,54;Gemeinderat;Telekommunikationsdienste
1;2013;1;0;700500;1;MD;1;24;1;100;100;0;Gemeinderat;Mietzinse, EDV
1;2013;1;0;721000;7;MD;1;22;8;915400;914600;888897,35;Gemeinderat;Bezüge der gewählten Organe, Mandatare
1;2013;1;0;721010;6;MD;1;22;8;55600;426000;0;Gemeinderat;Bezüge der gewählten Organe, SV-Beiträge
1;2013;1;0;721100;5;MD;1;22;8;1527000;1543400;1484792,35;Gemeinderat;Bezüge der gewählten Organe, Gemeinderäte
1;2013;1;0;721200;3;MD;1;22;9;12000;12000;17470,96;Gemeinderat;Bezüge der gewählten Organe, Reisegebühren
1;2013;1;0;725000;3;MD;1;24;1;500;1200;0;Gemeinderat;Bibliothekserfordernisse
1;2013;1;0;728500;9;MD;1;24;1;100;100;2799,86;Gemeinderat;Entgelte für sonstige Leistungen, EDV
1;2013;1;0;757000;4;MD;1;27;5;397500;397500;397500;Gemeinderat;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;0;760000;9;MD;1;21;4;1132400;1113200;1113415,95;Gemeinderat;Pensionen und sonstige Ruhebezüge (einschl. DGB)
1;2013;1;1000;42000;8;MD;1;41;3;5000;4500;3717,93;Magistratsdirektion;Amtsausstattung
1;2013;1;1000;42500;7;MD;1;41;3;7300;100;13468,18;Magistratsdirektion;Amtsausstattung, EDV
1;2013;1;1000;70500;2;MD;1;42;3;0;100;2800,53;Magistratsdirektion;Aktivierungsfähige Rechte, EDV
1;2013;1;1000;298000;9;4;1;61;9;0;0;20000;Magistratsdirektion;Rücklagen
1;2013;1;1000;400000;4;MD;1;23;1;2400;2700;1989,35;Magistratsdirektion;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;1000;430000;8;MD;1;23;1;900;900;640,41;Magistratsdirektion;Lebensmittel
1;2013;1;1000;454000;9;MD;1;23;1;100;100;18,78;Magistratsdirektion;Reinigungsmittel
1;2013;1;1000;456000;7;MD;1;23;1;13600;14300;7716,46;Magistratsdirektion;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;1000;457000;6;MD;1;23;1;26000;26900;16027,82;Magistratsdirektion;Druckwerke
1;2013;1;1000;459000;4;MD;1;23;1;200;300;88,39;Magistratsdirektion;Sonstige Verbrauchsgüter
1;2013;1;1000;500000;3;MD;1;20;0;2734400;2341100;2604621,25;Magistratsdirektion;Geldbezüge der Beamten der Verwaltung
1;2013;1;1000;510000;1;MD;1;20;0;1045000;1250400;1176165,51;Magistratsdirektion;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;1000;510100;9;MD;1;20;0;73800;73800;2604,27;Magistratsdirektion;Geldbezüge d.Vertragsbed.d.Verwaltung, n.gj.beschäftigt
1;2013;1;1000;560000;0;MD;1;20;0;14200;14200;12498,61;Magistratsdirektion;Reisegebühren
1;2013;1;1000;560100;8;MD;1;20;0;19400;19400;5872,98;Magistratsdirektion;Reisegebühren, Fahrtkosten
1;2013;1;1000;560200;6;MD;1;20;0;4500;3900;3567,82;Magistratsdirektion;Reisegebühren, Dienstkarten
1;2013;1;1000;563000;7;MD;1;20;0;1200;700;1034,8;Magistratsdirektion;Sonstige Aufwandsentschädigungen
1;2013;1;1000;564000;6;MD;1;20;0;30600;41000;41547,28;Magistratsdirektion;Vergütungen für Nebentätigkeit
1;2013;1;1000;565000;5;MD;1;20;0;46600;46600;24244,12;Magistratsdirektion;Mehrleistungsvergütungen
1;2013;1;1000;566000;4;MD;1;20;0;37900;6700;48446,22;Magistratsdirektion;Zuwendungen aus Anlaß von Dienstjubiläen
