Jahr;"Gesamtzahl der Geburten in Engerwitzdorf
(einschlie�lich der ausw�rts Geborenen)";"davon in EWD
geboren"
1960;71;
1961;75;
1962;84;
1963;87;
1964;98;
1965;90;
1966;96;
1967;98;
1968;69;
1969;95;
1970;82;
1971;81;
1972;74;
1973;86;
1974;86;
1975;85;
1976;74;
1977;90;
1978;80;
1979;79;
1980;95;
1981;92;
1982;85;
1983;87;
1984;82;
1985;92;
1986;74;
1987;82;
1988;85;
1989;87;
1990;76;1
1991;76;2
1992;80;1
1993;90;1
1994;102;2
1995;91;1
1996;95;2
1997;102;4
1998;83;2
1999;82;1
2000;74;3
2001;75;0
2002;80;2
2003;85;2
2004;82;0
2005;79;3
2006;74;3
2007;86;2
2008;84;2
2009;65;3
2010;86;2
2011;78;3
2012;79;1
2013;79;1
2014;90;3
2015;85;0
2016;78;2
2017;70;2
2018;89;3
2019;;
2020;;
2021;;
2022;;
2023;;
2024;;
2025;;
