WSP ;Wahlberechtigte_m�nnlich;Wahlberechtigte_weiblich;Wahlberechtigte_insgesamt;g�ltig;ung�ltig;Dr. Mathianschitz Maria-Luise;Dkfm. Harald Scheucher;Christian Scheider;Mag. Andrea Wulz;DI El Mesallamy Ahmed;Johann Dieter Partl;Stefan Petschnig;Ewald Wiedenbauer
111;164;112;276;129;5;30;36;45;8;0;0;6;4
211;280;268;548;271;9;61;67;92;29;4;1;9;8
311;285;276;561;269;15;54;54;121;20;0;0;12;8
411;281;282;563;252;11;42;74;102;23;2;0;4;5
511;245;340;585;348;12;79;86;134;23;2;2;8;14
512;188;230;418;240;8;44;60;97;19;0;2;9;9
513;137;173;310;173;7;43;42;55;13;0;3;7;10
514;228;288;516;277;7;65;68;102;24;1;2;2;13
521;148;236;384;216;5;38;74;69;22;0;2;4;7
531;18;39;57;35;8;11;9;12;1;0;0;0;2
611;160;201;361;223;14;49;55;78;9;0;2;15;15
612;179;221;400;236;8;40;36;147;9;0;0;1;3
613;353;450;803;479;14;94;92;236;20;2;2;8;25
621;119;173;292;137;9;29;32;62;9;0;0;1;4
622;274;369;643;385;6;116;56;173;21;2;1;3;13
623;128;158;286;160;10;32;34;78;11;1;0;1;3
624;162;191;353;212;7;70;34;91;7;0;0;3;7
625;160;203;363;219;16;56;34;95;17;0;0;8;9
711;138;176;314;179;12;54;36;56;26;1;0;1;5
712;199;191;390;219;16;51;39;102;8;2;1;3;13
713;215;254;469;263;11;59;61;120;10;0;0;3;10
714;113;132;245;124;1;33;22;62;4;0;0;1;2
715;128;162;290;171;2;19;25;108;6;0;0;2;11
716;163;218;381;217;12;53;56;80;13;1;2;3;9
717;143;290;433;224;19;61;46;94;11;1;1;5;5
811;116;156;272;158;8;52;29;50;14;3;2;2;6
812;180;231;411;248;12;76;44;93;15;3;1;7;9
813;244;330;574;327;20;68;97;110;30;1;1;8;12
814;140;194;334;211;15;38;64;82;14;0;3;6;4
821;190;255;445;250;15;74;52;64;41;0;0;10;9
822;178;281;459;259;9;58;57;107;22;1;1;4;9
823;111;174;285;191;4;58;49;64;4;0;1;2;13
824;179;233;412;219;19;51;64;84;14;1;0;2;3
825;244;329;573;361;8;87;92;135;29;2;2;8;6
831;250;282;532;290;8;74;64;90;25;5;2;12;18
832;231;301;532;324;9;70;73;137;23;1;2;4;14
833;160;191;351;204;12;39;56;80;19;0;1;3;6
841;178;223;401;264;7;56;96;59;35;0;1;4;13
842;186;248;434;284;16;64;84;72;47;1;2;5;9
843;193;255;448;276;12;70;75;82;30;2;4;10;3
911;214;210;424;295;15;42;93;113;24;1;2;7;13
921;101;115;216;135;12;32;33;54;11;1;1;1;2
922;203;228;431;286;4;70;64;117;21;2;0;2;10
923;313;361;674;399;24;86;93;168;29;1;3;6;13
924;275;418;693;424;21;120;91;157;15;1;1;5;34
925;204;230;434;289;9;55;72;125;23;1;3;1;9
926;271;304;575;392;13;115;76;143;19;0;3;9;27
931;241;301;542;359;20;81;62;154;18;2;3;7;32
932;217;279;496;300;12;100;64;113;6;2;0;4;11
933;230;327;557;368;17;94;104;108;28;1;1;8;24
934;239;333;572;295;12;61;54;131;16;2;2;4;25
935;272;376;648;396;34;85;72;163;21;0;2;11;42
936;221;339;560;383;10;107;56;146;20;2;4;9;39
937;204;294;498;317;16;79;55;111;14;3;0;2;53
941;347;392;739;419;42;106;110;134;32;6;3;7;21
942;287;290;577;380;18;86;81;155;24;0;2;10;22
943;299;318;617;412;14;85;114;164;18;2;3;3;23
1011;279;302;581;378;7;66;88;190;11;2;4;5;12
1012;238;242;480;336;10;94;75;129;15;0;4;3;16
1020;240;342;582;362;11;74;55;207;9;0;2;5;10
1021;266;313;579;352;14;99;86;132;13;2;2;5;13
1022;308;345;653;372;26;93;78;150;27;1;2;4;17
1023;214;242;456;264;30;74;56;109;7;2;0;1;15
1024;243;242;485;299;8;71;64;131;11;1;5;4;12
1025;298;375;673;405;17;59;66;250;13;3;2;2;10
1026;304;402;706;487;8;120;91;228;19;3;3;9;14
1027;319;430;749;476;15;106;71;243;21;2;2;4;27
1028;252;349;601;406;15;95;67;195;14;1;3;6;25
1029;312;399;711;411;11;108;90;169;17;1;1;14;11
1031;365;499;864;530;11;90;115;282;13;2;1;10;17
1032;335;313;648;428;23;108;109;152;30;1;6;15;7
1041;310;327;637;384;13;57;46;259;6;1;6;2;7
1042;194;251;445;282;8;40;29;196;3;1;2;1;10
1043;137;192;329;186;13;49;30;89;7;0;0;1;10
1044;222;267;489;296;4;33;51;189;7;1;2;1;12
1051;264;302;566;321;21;85;66;136;12;0;3;8;11
1061;235;244;479;327;14;68;63;161;16;1;2;2;14
1062;181;206;387;222;14;46;51;97;9;3;6;4;6
1063;290;379;669;418;13;88;69;221;11;0;2;3;24
