;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG   ;5;2;3;6;43;70;36;14;12;4;3;3;0;0;0;0;0;1;0
ALB   ;0;0;0;1;0;6;4;2;4;3;3;0;0;0;0;0;0;0;0
ARG  ;0;0;0;0;0;2;3;5;3;3;2;2;0;0;0;0;0;0;0
ARM;2;7;8;9;21;21;16;12;8;12;11;4;3;1;0;0;0;0;0
AUS;0;1;1;2;0;5;1;4;6;6;2;2;0;2;0;0;0;0;0
AZE;1;0;0;1;4;6;5;2;2;1;3;3;2;0;0;0;0;0;0
BEL;0;0;0;0;1;9;9;4;3;2;3;1;1;0;2;1;0;0;0
BFA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
BGD;0;0;0;0;1;0;2;5;1;2;1;0;1;0;0;0;0;0;0
BGR;7;6;10;10;13;57;45;52;50;36;31;12;9;1;7;2;1;0;0
BIH;35;25;22;53;71;82;123;111;113;119;118;96;81;111;51;28;11;1;1
BLR;1;0;2;1;0;2;11;6;7;2;0;1;0;0;0;0;0;0;0
BLZ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0
BOL;0;0;0;0;0;1;1;1;1;0;0;0;1;0;0;0;0;0;0
BRA;1;3;0;3;1;8;18;12;11;7;1;2;2;0;0;0;0;0;0
BTN;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0
CAN;0;1;1;4;3;3;10;6;1;3;3;4;1;1;2;0;2;2;1
CHE;2;2;2;0;5;23;20;12;14;16;14;8;10;8;5;5;1;6;2
CHL;0;0;0;0;0;1;3;2;1;1;0;0;0;0;0;0;0;0;0
CHN;5;9;4;5;0;16;26;36;20;16;11;9;4;4;1;0;1;0;0
CIV;0;0;0;0;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0
CMR;0;0;0;0;0;1;2;6;4;1;0;0;0;0;0;0;0;0;0
COD;0;1;0;1;0;0;1;1;5;4;0;0;0;0;0;0;0;0;0
COG;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0
COL;0;1;0;0;0;4;6;4;2;3;2;1;0;0;0;0;0;0;0
CRI;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
CUB;0;0;1;0;0;0;4;2;1;1;3;0;1;0;0;0;0;0;0
CYP;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
CZE;8;7;3;2;1;12;18;20;18;8;14;6;5;2;1;0;0;0;1
DEU;136;107;99;86;191;1511;1388;702;452;342;312;242;144;103;92;74;41;28;51
DMA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
DNK;2;1;0;1;1;4;5;3;2;3;4;1;2;2;2;0;0;0;0
DOM;2;1;0;2;3;0;6;4;5;3;1;2;0;0;0;0;0;0;0
DZA;0;0;0;0;5;12;6;4;4;0;0;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;1;2;1;1;0;2;1;0;0;0;0;0;0;0
EGY;2;2;4;4;6;5;8;16;15;7;5;6;5;1;1;2;0;1;0
ERI;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
ESP;2;1;2;5;3;50;53;40;22;18;11;4;1;2;0;1;1;0;0
EST;1;0;0;0;1;3;7;1;0;0;0;0;0;0;0;0;0;0;0
ETH;0;0;1;0;0;3;2;1;0;1;0;1;0;0;0;0;0;0;0
FIN;1;1;0;0;0;15;18;7;1;4;1;3;3;1;0;0;0;0;0
FRA;3;3;2;7;8;33;43;26;25;16;10;7;9;11;6;3;1;2;1
GBR;1;0;3;1;5;25;41;35;36;22;15;13;6;10;7;5;1;5;3
GEO;3;2;4;4;1;3;15;12;13;5;9;2;1;2;0;2;0;0;0
GHA;11;3;2;6;2;9;24;9;10;6;5;5;0;0;0;0;0;0;0
GIN;0;0;0;0;0;2;3;1;1;0;0;0;0;0;0;0;0;0;0
GMB;0;0;0;0;0;3;0;1;2;0;1;0;0;0;0;0;0;0;0
GNB;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
GRC;0;3;2;3;5;12;24;20;14;12;10;8;6;6;5;2;0;0;1
GTM;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
HKG;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
HRV;14;14;35;44;57;58;66;60;84;95;105;60;65;70;22;15;11;1;0
HTI;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
HUN;3;9;8;10;10;49;69;51;46;40;14;11;17;6;2;2;1;0;3
IDN;1;0;0;0;0;0;10;8;4;3;0;0;0;0;0;0;0;0;0
IND;7;2;2;1;1;6;26;26;24;11;10;4;4;4;4;3;2;0;1
IRL;0;5;4;0;1;4;5;8;10;2;4;3;1;1;0;0;1;0;0
IRN;0;1;2;6;6;10;17;20;15;6;8;4;3;1;2;4;2;2;2
IRQ;2;2;0;3;2;10;12;8;6;5;4;1;0;0;0;0;0;0;0
ISL;0;0;0;0;0;1;5;4;2;0;0;1;0;0;0;0;0;0;0
ISR;0;1;1;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0
ITA;83;38;55;47;84;245;305;347;304;275;197;152;109;80;51;44;31;26;25
JAM;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0
JPN;1;1;2;2;0;1;6;10;7;9;5;0;1;2;1;0;0;0;0
KAZ;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
KEN;0;0;1;0;2;0;2;0;4;3;1;0;1;0;1;0;0;0;0
KGZ;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
KOR;0;2;1;3;3;3;1;4;11;3;2;5;2;1;0;0;0;0;0
LAO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LAR;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
LBN;1;0;0;0;0;1;2;1;2;1;0;0;0;0;0;0;0;0;0
LBR;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;0;3;2;1;1;0;3;1;0;1;0;0;0;0
LKA;0;1;0;0;0;0;2;0;2;1;1;0;0;0;0;0;0;0;0
LTU;0;0;1;1;2;4;11;2;2;4;0;1;2;1;0;0;0;0;0
LUX;1;0;1;1;6;40;47;21;10;7;5;9;6;2;0;0;1;0;0
