AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;531;518;1049;20230101
1;630;545;1175;20230101
2;540;514;1054;20230101
3;554;541;1095;20230101
4;530;511;1041;20230101
5;556;506;1062;20230101
6;530;486;1016;20230101
7;537;522;1059;20230101
8;525;500;1025;20230101
9;504;474;978;20230101
10;530;435;965;20230101
11;436;469;905;20230101
12;513;482;995;20230101
13;483;485;968;20230101
14;506;486;992;20230101
15;513;469;982;20230101
16;542;509;1051;20230101
17;529;547;1076;20230101
18;598;558;1156;20230101
19;704;648;1352;20230101
20;744;785;1529;20230101
21;885;845;1730;20230101
22;1029;963;1992;20230101
23;1114;1102;2216;20230101
24;1292;1266;2558;20230101
25;1363;1315;2678;20230101
26;1555;1353;2908;20230101
27;1472;1340;2812;20230101
28;1495;1275;2770;20230101
29;1478;1248;2726;20230101
30;1422;1198;2620;20230101
31;1358;1164;2522;20230101
32;1274;1160;2434;20230101
33;1227;1053;2280;20230101
34;1201;1024;2225;20230101
35;1108;1014;2122;20230101
36;1025;921;1946;20230101
37;996;880;1876;20230101
38;856;859;1715;20230101
39;937;889;1826;20230101
40;887;823;1710;20230101
41;862;835;1697;20230101
42;862;813;1675;20230101
43;767;756;1523;20230101
44;844;735;1579;20230101
45;738;791;1529;20230101
46;734;762;1496;20230101
47;769;769;1538;20230101
48;763;765;1528;20230101
49;754;745;1499;20230101
50;753;832;1585;20230101
51;777;855;1632;20230101
52;847;801;1648;20230101
53;937;893;1830;20230101
54;860;925;1785;20230101
55;880;879;1759;20230101
56;877;956;1833;20230101
57;934;943;1877;20230101
58;892;927;1819;20230101
59;839;923;1762;20230101
60;858;836;1694;20230101
61;795;806;1601;20230101
62;728;818;1546;20230101
63;749;769;1518;20230101
64;662;741;1403;20230101
65;629;709;1338;20230101
66;590;739;1329;20230101
67;537;670;1207;20230101
68;527;604;1131;20230101
69;452;654;1106;20230101
70;434;611;1045;20230101
71;458;577;1035;20230101
72;488;621;1109;20230101
73;503;585;1088;20230101
74;451;670;1121;20230101
75;455;679;1134;20230101
76;451;662;1113;20230101
77;360;495;855;20230101
78;365;631;996;20230101
79;413;589;1002;20230101
80;407;605;1012;20230101
81;463;662;1125;20230101
82;428;626;1054;20230101
83;395;574;969;20230101
84;225;381;606;20230101
85;193;322;515;20230101
86;164;276;440;20230101
87;132;275;407;20230101
88;156;241;397;20230101
89;109;251;360;20230101
90;85;204;289;20230101
91;82;181;263;20230101
92;68;156;224;20230101
93;49;121;170;20230101
94;33;86;119;20230101
95;32;92;124;20230101
96;23;76;99;20230101
97;19;57;76;20230101
98;3;37;40;20230101
99;9;20;29;20230101
100;4;15;19;20230101
101;0;14;14;20230101
102;2;4;6;20230101
103;1;3;4;20230101
104;0;1;1;20230101
105;0;0;0;20230101
106;0;0;0;20230101
107;0;1;1;20230101
