AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;545;507;1052;20150101
1;540;491;1031;20150101
2;511;466;977;20150101
3;434;497;931;20150101
4;500;477;977;20150101
5;486;464;950;20150101
6;493;482;975;20150101
7;462;455;917;20150101
8;509;465;974;20150101
9;480;513;993;20150101
10;507;483;990;20150101
11;519;480;999;20150101
12;460;479;939;20150101
13;480;457;937;20150101
14;533;446;979;20150101
15;533;466;999;20150101
16;545;540;1085;20150101
17;556;501;1057;20150101
18;618;663;1281;20150101
19;781;908;1689;20150101
20;1020;1187;2207;20150101
21;1299;1376;2675;20150101
22;1267;1352;2619;20150101
23;1402;1388;2790;20150101
24;1367;1408;2775;20150101
25;1302;1289;2591;20150101
26;1320;1260;2580;20150101
27;1269;1193;2462;20150101
28;1210;1105;2315;20150101
29;1190;1067;2257;20150101
30;1041;999;2040;20150101
31;1080;1039;2119;20150101
32;993;978;1971;20150101
33;995;952;1947;20150101
34;957;917;1874;20150101
35;879;816;1695;20150101
36;897;770;1667;20150101
37;824;821;1645;20150101
38;816;779;1595;20150101
39;842;800;1642;20150101
40;812;807;1619;20150101
41;779;777;1556;20150101
42;821;864;1685;20150101
43;851;849;1700;20150101
44;879;810;1689;20150101
45;984;889;1873;20150101
46;959;938;1897;20150101
47;908;895;1803;20150101
48;931;969;1900;20150101
49;960;964;1924;20150101
50;954;953;1907;20150101
51;857;953;1810;20150101
52;890;854;1744;20150101
53;852;836;1688;20150101
54;812;832;1644;20150101
55;839;819;1658;20150101
56;729;798;1527;20150101
57;698;750;1448;20150101
58;669;784;1453;20150101
59;649;708;1357;20150101
60;623;676;1299;20150101
61;525;698;1223;20150101
62;544;680;1224;20150101
63;543;654;1197;20150101
64;613;707;1320;20150101
65;630;667;1297;20150101
66;560;757;1317;20150101
67;564;756;1320;20150101
68;565;762;1327;20150101
69;495;568;1063;20150101
70;538;707;1245;20150101
71;555;710;1265;20150101
72;555;714;1269;20150101
73;633;783;1416;20150101
74;604;770;1374;20150101
75;568;714;1282;20150101
76;359;503;862;20150101
77;329;465;794;20150101
78;286;395;681;20150101
79;264;391;655;20150101
80;285;395;680;20150101
81;249;412;661;20150101
82;218;364;582;20150101
83;228;358;586;20150101
84;210;365;575;20150101
85;175;320;495;20150101
86;169;281;450;20150101
87;135;282;417;20150101
88;108;272;380;20150101
89;95;250;345;20150101
90;60;202;262;20150101
91;58;203;261;20150101
92;43;181;224;20150101
93;32;139;171;20150101
94;23;108;131;20150101
95;14;63;77;20150101
96;5;40;45;20150101
97;5;28;33;20150101
98;5;8;13;20150101
99;2;11;13;20150101
100;3;15;18;20150101
101;0;5;5;20150101
102;0;5;5;20150101
103;0;2;2;20150101
104;0;1;1;20150101
105;0;1;1;20150101
106;0;1;1;20150101
