B�chereien Wien;;;;;;
Jahresbericht 2014;;;;;;
;;;;;;
NEUANMELDUNGEN;;;;;2014;
;;;;;;
BW;Erwachsene;Institution;Jugendliche;Kinder;Einschr.ges.
01;10621;156;3669;2588;17034;
03;56;6;3;128;193;
04;263;19;41;477;800;
05;154;14;18;276;462;
06;321;16;57;376;770;
07;142;15;10;346;513;
08;136;8;24;294;462;
10;169;18;18;238;443;
12;394;17;69;525;1005;
13;91;13;5;191;300;
14;47;10;14;232;303;
15;96;12;22;379;509;
16;173;13;52;791;1029;
18;363;21;93;935;1412;
19;103;19;27;447;596;
21;88;20;20;217;345;
23;664;33;241;650;1588;
26;168;6;25;254;453;
27;96;7;17;333;453;
30;152;18;28;509;707;
31;76;10;13;208;307;
32;72;10;13;259;354;
35;115;15;21;179;330;
36;40;14;10;301;365;
39;276;26;79;416;797;
40;191;22;40;565;818;
41;140;10;11;301;462;
43;82;14;19;202;317;
45;101;7;31;374;513;
46;44;2;18;139;203;
47;139;20;58;270;487;
48;171;18;60;387;636;
49;334;12;104;670;1120;
50;101;11;33;368;513;
51;143;11;34;447;635;
52;106;15;34;362;517;
53;194;11;30;438;673;
54;416;29;124;747;1316;
56;103;17;21;352;493;
70;4;;2;2;8;
80;2;;;;2;
SUMME;17147;715;5208;17173;40243;
