AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;513;493;1006;20110101
1;498;490;988;20110101
2;513;500;1013;20110101
3;493;483;976;20110101
4;530;482;1012;20110101
5;486;522;1008;20110101
6;497;477;974;20110101
7;529;466;995;20110101
8;475;493;968;20110101
9;475;459;934;20110101
10;531;442;973;20110101
11;521;469;990;20110101
12;527;509;1036;20110101
13;532;472;1004;20110101
14;556;532;1088;20110101
15;547;490;1037;20110101
16;528;524;1052;20110101
17;621;531;1152;20110101
18;573;585;1158;20110101
19;668;784;1452;20110101
20;737;977;1714;20110101
21;893;1037;1930;20110101
22;962;1117;2079;20110101
23;1009;1119;2128;20110101
24;1047;1040;2087;20110101
25;1012;1084;2096;20110101
26;961;1048;2009;20110101
27;1030;1070;2100;20110101
28;1008;991;1999;20110101
29;997;989;1986;20110101
30;972;966;1938;20110101
31;919;872;1791;20110101
32;896;834;1730;20110101
33;878;849;1727;20110101
34;848;827;1675;20110101
35;866;837;1703;20110101
36;846;831;1677;20110101
37;806;813;1619;20110101
38;866;885;1751;20110101
39;895;895;1790;20110101
40;882;833;1715;20110101
41;985;914;1899;20110101
42;978;955;1933;20110101
43;924;908;1832;20110101
44;953;974;1927;20110101
45;978;965;1943;20110101
46;961;984;1945;20110101
47;882;951;1833;20110101
48;879;861;1740;20110101
49;867;852;1719;20110101
50;814;853;1667;20110101
51;840;825;1665;20110101
52;751;803;1554;20110101
53;734;776;1510;20110101
54;698;828;1526;20110101
55;668;728;1396;20110101
56;648;691;1339;20110101
57;553;732;1285;20110101
58;588;716;1304;20110101
59;605;682;1287;20110101
60;677;740;1417;20110101
61;697;710;1407;20110101
62;640;800;1440;20110101
63;627;792;1419;20110101
64;620;791;1411;20110101
65;544;587;1131;20110101
66;584;749;1333;20110101
67;617;736;1353;20110101
68;605;761;1366;20110101
69;703;817;1520;20110101
70;673;811;1484;20110101
71;629;770;1399;20110101
72;411;543;954;20110101
73;371;504;875;20110101
74;332;429;761;20110101
75;321;420;741;20110101
76;334;444;778;20110101
77;307;452;759;20110101
78;281;432;713;20110101
79;267;418;685;20110101
80;252;440;692;20110101
81;248;393;641;20110101
82;244;362;606;20110101
83;200;384;584;20110101
84;157;371;528;20110101
85;153;359;512;20110101
86;115;311;426;20110101
87;106;331;437;20110101
88;82;303;385;20110101
89;76;289;365;20110101
90;64;237;301;20110101
91;52;158;210;20110101
92;20;99;119;20110101
93;21;62;83;20110101
94;9;51;60;20110101
95;7;43;50;20110101
96;14;52;66;20110101
97;6;46;52;20110101
98;2;26;28;20110101
99;3;11;14;20110101
100;3;8;11;20110101
101;1;7;8;20110101
102;1;1;2;20110101
103;2;5;7;20110101
