;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;3;4;8;8;29;134;67;34;16;5;5;4;1;1;1;0;0;1;0
AGO;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
ALB;0;0;0;1;2;5;3;4;2;4;2;0;0;0;0;0;0;0;0
ARG;0;0;0;0;0;1;2;4;6;4;1;1;0;0;0;0;0;0;0
ARM;2;5;11;9;14;21;18;16;9;14;9;10;7;0;0;1;0;0;0
AUS;1;0;0;3;0;3;6;5;1;6;0;1;1;1;0;0;0;0;0
AZE;0;1;1;0;2;5;6;4;2;0;2;4;3;0;0;0;0;0;0
BEL;1;0;0;0;1;12;8;6;4;0;3;1;0;1;3;1;0;0;0
BEN;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
BGD;0;0;0;0;0;3;5;5;3;2;1;0;0;0;0;0;0;0;0
BGR;10;10;9;21;21;58;77;52;68;58;52;27;15;6;4;2;1;0;1
BIH;35;31;26;44;75;80;124;107;132;99;137;93;92;109;59;30;17;3;1
BLR;2;1;0;2;1;3;7;6;7;2;0;1;0;0;0;0;0;0;0
BLZ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
BOL;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
BRA;0;1;3;4;3;9;19;22;11;8;4;2;2;1;0;0;0;0;0
BTN;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0
CAN;2;1;1;2;5;2;6;8;4;3;1;5;1;0;2;0;1;2;2
CHE;2;2;3;1;2;25;30;11;13;16;9;12;8;5;5;5;0;1;4
CHL;0;0;0;0;1;1;6;3;1;0;0;0;0;0;0;0;0;0;0
CHN;10;8;8;4;5;17;31;38;23;22;6;11;6;3;5;1;2;0;0
CIV;0;0;0;0;0;1;1;1;3;1;0;0;0;0;0;0;0;0;0
CMR;1;0;0;0;0;1;4;2;6;1;0;0;0;0;0;0;0;0;0
COD;1;1;2;2;0;0;1;2;3;3;2;1;0;0;0;0;0;0;0
COG;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0
COL;0;0;0;0;0;2;6;3;4;2;1;0;1;0;0;0;0;0;0
CPV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
CUB;0;0;1;0;0;0;5;3;1;3;3;0;0;0;0;0;0;0;0
CYP;0;0;1;0;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0
CZE;7;7;5;4;2;15;18;25;18;14;15;6;5;3;2;0;0;0;0
DEU;116;109;126;91;254;2117;1857;852;492;315;338;273;149;111;82;77;50;34;44
DMA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
DNK;0;2;1;2;2;6;7;3;1;4;4;2;1;1;2;1;0;0;0
DOM;2;2;1;1;3;4;2;7;8;4;2;2;0;0;0;0;0;0;0
DZA;0;0;0;2;15;8;13;3;7;1;0;1;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;3;0;3;0;2;0;0;0;0;0;0;0;0
EGY;2;6;3;5;5;9;12;16;21;9;7;4;8;0;0;2;1;1;0
ERI;0;0;0;1;0;2;3;1;1;0;0;0;0;0;0;0;0;0;0
ESP;7;4;1;6;7;65;95;75;41;19;13;11;4;1;0;1;1;1;0
EST;2;0;0;0;0;4;4;4;0;0;0;0;0;0;0;0;0;0;0
ETH;0;0;0;0;0;0;2;4;1;0;1;0;0;0;0;0;0;0;0
FIN;0;0;1;0;0;6;14;14;3;2;2;2;3;2;0;0;0;0;0
FRA;5;6;2;5;14;37;44;33;19;17;11;5;4;11;4;4;2;0;2
GBR;2;2;3;2;5;36;49;45;32;29;18;12;8;10;8;4;1;1;3
GEO;6;3;6;3;6;3;10;18;13;7;10;7;0;2;3;1;1;0;0
GHA;14;9;4;14;6;4;30;12;22;8;3;3;1;0;0;0;0;0;0
GIN;0;0;0;0;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0
