﻿Einwohner mit Hauptwohnsitz nach Alter, Geschlecht und Staatsbürgerschaft;;;;;
REF_DATE;AGE;POP_AUT_NAT_M;POP_FOR_NAT_M;POP_AUT_NAT_F;POP_FOR_NAT_F
1.1.2012;00;516;152;469;142
1.1.2012;01;508;170;485;124
1.1.2012;02;479;133;473;150
1.1.2012;03;534;132;480;171
1.1.2012;04;498;143;474;126
1.1.2012;05;507;122;480;138
1.1.2012;06;495;145;508;129
1.1.2012;07;522;131;513;131
1.1.2012;08;525;134;478;143
1.1.2012;09;582;163;504;140
1.1.2012;10;503;124;495;136
1.1.2012;11;519;158;491;160
1.1.2012;12;562;129;500;160
1.1.2012;13;493;153;464;125
1.1.2012;14;543;146;512;126
1.1.2012;15;537;162;546;143
1.1.2012;16;565;158;531;175
1.1.2012;17;549;175;543;146
1.1.2012;18;587;192;541;176
1.1.2012;19;606;223;563;191
1.1.2012;20;591;230;614;216
1.1.2012;21;593;216;589;287
1.1.2012;22;607;243;621;314
1.1.2012;23;629;304;671;363
1.1.2012;24;579;307;634;344
1.1.2012;25;600;317;737;410
1.1.2012;26;662;345;688;396
1.1.2012;27;770;382;715;419
1.1.2012;28;715;373;754;394
1.1.2012;29;688;392;714;414
1.1.2012;30;729;412;713;399
1.1.2012;31;643;380;743;372
1.1.2012;32;681;367;694;364
1.1.2012;33;674;345;624;324
1.1.2012;34;653;346;660;349
1.1.2012;35;592;348;669;321
1.1.2012;36;668;350;691;314
1.1.2012;37;636;331;741;299
1.1.2012;38;641;330;758;315
1.1.2012;39;745;266;743;293
1.1.2012;40;770;298;832;302
1.1.2012;41;810;284;864;260
1.1.2012;42;863;322;931;290
1.1.2012;43;948;294;927;261
1.1.2012;44;964;312;964;269
1.1.2012;45;903;278;992;241
1.1.2012;46;946;273;955;274
1.1.2012;47;940;256;1001;218
1.1.2012;48;932;273;1014;192
1.1.2012;49;830;239;957;237
1.1.2012;50;869;220;1015;191
1.1.2012;51;891;236;898;198
1.1.2012;52;798;214;909;202
1.1.2012;53;814;196;886;174
1.1.2012;54;770;176;936;183
1.1.2012;55;743;193;975;191
1.1.2012;56;688;173;852;216
1.1.2012;57;656;207;826;230
1.1.2012;58;637;227;772;193
1.1.2012;59;625;220;805;220
1.1.2012;60;577;223;804;166
1.1.2012;61;616;235;824;192
1.1.2012;62;624;191;859;181
1.1.2012;63;722;166;872;143
1.1.2012;64;788;134;911;119
1.1.2012;65;704;134;910;114
1.1.2012;66;546;80;690;94
1.1.2012;67;683;107;894;83
1.1.2012;68;743;91;898;87
1.1.2012;69;656;95;883;86
1.1.2012;70;805;91;1039;57
1.1.2012;71;776;84;1010;61
1.1.2012;72;717;55;956;70
1.1.2012;73;433;68;598;49
1.1.2012;74;400;64;525;41
1.1.2012;75;345;49;554;43
1.1.2012;76;331;41;513;45
1.1.2012;77;334;35;475;30
1.1.2012;78;307;32;476;33
1.1.2012;79;287;13;515;30
1.1.2012;80;304;23;483;27
1.1.2012;81;293;24;457;27
1.1.2012;82;234;23;480;26
1.1.2012;83;241;15;438;19
1.1.2012;84;250;16;406;21
1.1.2012;85;190;8;402;24
1.1.2012;86;152;7;421;13
1.1.2012;87;146;6;434;19
1.1.2012;88;114;9;366;12
1.1.2012;89;96;5;325;13
1.1.2012;90;88;5;292;5
1.1.2012;91;65;6;197;6
1.1.2012;92;43;2;161;9
1.1.2012;93;25;3;88;6
1.1.2012;94;17;3;61;3
1.1.2012;95;14;2;46;2
1.1.2012;96;13;0;31;2
1.1.2012;97;11;1;33;0
1.1.2012;98;8;0;28;2
1.1.2012;99;3;4;17;2
1.1.2012;99+;6;5;24;7
