Bezeichnung;HW G;HW M;HW W;NW G;NW M;NW W
r�m.-kath.;7064;3453;3611;427;177;250
armen.-kath.;1;0;1;0;0;0
evang. A.B.;278;127;151;19;10;9
altkath.;6;5;1;1;0;1
griech.-orth.;7;4;3;0;0;0
serb.-orth.;20;8;12;0;0;0
rum�n.-orth.;3;0;3;1;1;0
russ.-orth.;5;2;3;0;0;0
bulg.-orth.;1;1;0;0;0;0
orth.;31;14;17;2;0;2
israel.;2;1;1;0;0;0
EmK;5;3;2;0;0;0
Kirche Jesu Christi HLT;2;1;1;0;0;0
neuapostol.;2;1;1;0;0;0
islam.;103;69;34;1;1;0
buddhist.;2;1;1;0;0;0
-x-;353;191;162;60;24;36
ohne rel. Bekenntn.;681;390;291;47;29;18
unbekannt;49;26;23;10;5;5
sonst. Bekenntnis;32;14;18;1;1;0
Jehovas Zeugen;4;2;2;1;0;1
kopt.-orth.;5;3;2;0;0;0
FK�;5;3;2;0;0;0
