WBEZ;WSPR;ABGEG;UNGUELT;GUELTIG;WB_M;WB_W;WB;VP;SP�;FP�;BL;LIS;D92;KP�
00;00;64.673;1.712;62.961;44.505;55.295;99.800;17.250;27.565;6.448;9.508;641;530;1.019
01;00;1.793;47;1.746;1.340;1.599;2.939;533;538;159;382;58;17;59
02;00;2.308;72;2.236;1.867;2.145;4.012;449;1.161;213;327;21;15;50
03;00;4.655;128;4.527;3.180;3.969;7.149;984;2.354;527;535;22;33;72
04;00;4.020;84;3.936;2.860;3.247;6.107;988;1.986;369;497;22;16;58
05;00;3.343;72;3.271;2.655;2.955;5.610;712;1.655;339;449;39;22;55
06;00;4.393;102;4.291;2.913;3.958;6.871;1.395;1.498;372;853;76;34;63
07;00;4.068;72;3.996;2.630;3.389;6.019;1.395;1.353;318;817;42;18;53
08;00;5.762;157;5.605;4.049;5.252;9.301;1.111;3.071;726;533;28;62;74
09;00;6.538;206;6.332;4.720;5.422;10.142;1.613;3.088;707;723;53;44;104
10;00;7.291;198;7.093;5.071;6.352;11.423;1.798;3.263;747;1.014;55;113;103
11;00;3.040;91;2.949;2.060;2.674;4.734;623;1.492;388;340;31;29;46
12;00;2.684;84;2.600;1.792;2.482;4.274;803;948;217;523;25;37;47
13;00;5.567;129;5.438;3.597;4.277;7.874;2.078;1.692;514;999;61;29;65
14;00;5.107;158;4.949;3.283;4.520;7.803;1.503;1.902;493;880;48;30;93
15;00;1.119;21;1.098;905;1.045;1.950;473;287;60;215;23;14;26
16;00;2.312;69;2.243;1.583;2.009;3.592;508;1.053;233;365;31;13;40
17;00;95;3;92;0;0;0;25;37;5;18;2;1;4
18;00;300;10;290;0;0;0;93;126;32;28;4;2;5
19;00;278;9;269;0;0;0;166;61;29;10;0;1;2
;;;;;;;;;;;;;;
01;01;282;9;273;235;231;466;95;64;25;66;10;3;10
01;02;365;16;349;308;317;625;106;95;27;89;19;1;12
01;03;413;4;409;283;406;689;103;127;58;79;18;6;18
01;04;268;5;263;160;240;400;99;99;11;44;2;2;6
01;05;465;13;452;354;405;759;130;153;38;104;9;5;13
02;01;408;8;400;324;417;741;86;206;48;49;3;3;5
02;02;257;10;247;234;245;479;39;162;22;20;1;1;2
02;03;421;13;408;315;348;663;96;132;38;119;4;6;13
02;04;379;9;370;288;355;643;91;172;38;53;4;3;9
02;05;319;9;310;244;307;551;60;165;31;41;1;2;10
02;06;375;22;353;318;333;651;59;206;31;40;8;0;9
02;07;149;1;148;144;140;284;18;118;5;5;0;0;2
03;01;362;10;352;284;320;604;75;174;45;49;2;3;4
03;02;338;7;331;271;336;607;76;169;47;31;0;1;7
03;03;368;4;364;222;270;492;61;241;33;17;4;1;7
03;04;315;8;307;236;314;550;59;170;39;28;1;4;6
03;05;457;10;447;285;395;680;81;263;58;27;1;9;8
03;06;437;18;419;287;344;631;108;185;61;55;2;4;4
03;07;446;18;428;266;425;691;94;229;42;47;2;4;10
03;08;337;7;330;211;262;473;68;164;23;69;2;0;4
03;09;413;10;403;282;300;582;95;183;32;87;1;1;4
03;10;316;11;305;215;241;456;97;134;24;46;1;1;2
03;11;270;12;258;205;251;456;42;155;42;10;1;3;5
03;12;342;8;334;241;283;524;92;137;37;56;3;2;7
03;13;254;5;249;175;228;403;36;150;44;13;2;0;4
04;01;509;2;507;370;426;796;153;207;36;99;1;1;10
04;02;260;7;253;187;196;383;35;139;38;31;3;2;5
04;03;515;17;498;355;425;780;158;226;52;52;3;1;6
04;04;318;11;307;240;259;499;72;145;33;49;3;0;5
04;05;230;5;225;183;213;396;55;127;12;25;2;1;3
04;06;410;4;406;269;263;532;37;313;15;34;0;2;5
04;07;461;14;447;328;367;695;130;195;40;65;4;6;7
04;08;240;6;234;154;189;343;76;95;19;40;1;0;3
04;09;290;4;286;202;231;433;59;174;23;26;1;1;2
04;10;271;5;266;194;230;424;77;109;45;29;2;2;2
04;11;270;3;267;210;240;450;71;140;28;24;0;0;4
04;12;246;6;240;168;208;376;65;116;28;23;2;0;6
05;01;437;14;423;316;381;697;97;209;50;53;6;1;7
05;02;289;5;284;205;252;457;66;135;31;36;4;6;6
05;03;472;6;466;336;450;786;105;243;44;62;5;1;6
05;04;264;6;258;232;245;477;47;129;19;54;3;2;4
05;05;329;4;325;232;254;486;62;185;39;34;0;0;5
05;06;370;10;360;283;342;625;75;187;38;48;6;0;6
