﻿Einwohner mit Hauptwohnsitz nach Alter, Geschlecht und Staatsbürgerschaft;;;;;
REF_DATE;AGE;POP_AUT_NAT_M;POP_FOR_NAT_M;POP_AUT_NAT_F;POP_FOR_NAT_F
1.1.2011;00;513;156;478;126
1.1.2011;01;489;138;500;147
1.1.2011;02;529;130;485;163
1.1.2011;03;520;143;482;127
1.1.2011;04;514;117;493;130
1.1.2011;05;505;150;516;127
1.1.2011;06;523;128;518;127
1.1.2011;07;530;139;476;142
1.1.2011;08;579;162;506;143
1.1.2011;09;498;126;504;128
1.1.2011;10;516;153;487;157
1.1.2011;11;558;125;492;154
1.1.2011;12;490;150;464;121
1.1.2011;13;538;149;499;129
1.1.2011;14;532;160;534;140
1.1.2011;15;544;158;528;164
1.1.2011;16;552;168;532;138
1.1.2011;17;577;185;531;159
1.1.2011;18;598;174;576;155
1.1.2011;19;587;206;590;193
1.1.2011;20;597;195;577;242
1.1.2011;21;622;212;598;273
1.1.2011;22;614;267;623;324
1.1.2011;23;576;278;632;324
1.1.2011;24;595;301;711;396
1.1.2011;25;665;311;671;370
1.1.2011;26;751;326;685;395
1.1.2011;27;699;351;737;373
1.1.2011;28;688;372;737;407
1.1.2011;29;731;386;728;381
1.1.2011;30;640;366;749;352
1.1.2011;31;690;363;695;368
1.1.2011;32;681;346;636;309
1.1.2011;33;664;320;663;338
1.1.2011;34;602;355;677;333
1.1.2011;35;675;357;702;313
1.1.2011;36;638;320;760;301
1.1.2011;37;658;316;746;311
1.1.2011;38;745;268;741;289
1.1.2011;39;776;298;827;303
1.1.2011;40;802;287;874;258
1.1.2011;41;866;317;943;281
1.1.2011;42;937;293;919;264
1.1.2011;43;965;308;973;255
1.1.2011;44;912;275;989;246
1.1.2011;45;950;281;966;273
1.1.2011;46;954;267;1007;219
1.1.2011;47;936;270;1021;190
1.1.2011;48;831;230;944;233
1.1.2011;49;875;218;1018;196
1.1.2011;50;884;230;905;192
1.1.2011;51;803;219;911;197
1.1.2011;52;822;194;894;173
1.1.2011;53;779;173;948;176
1.1.2011;54;750;185;974;184
1.1.2011;55;701;176;854;219
1.1.2011;56;668;209;832;237
1.1.2011;57;642;229;786;195
1.1.2011;58;638;222;809;226
1.1.2011;59;581;230;819;174
1.1.2011;60;629;240;833;194
1.1.2011;61;633;195;865;187
1.1.2011;62;736;171;883;146
1.1.2011;63;803;140;918;123
1.1.2011;64;720;141;911;114
1.1.2011;65;561;86;699;89
1.1.2011;66;693;110;902;90
1.1.2011;67;764;89;920;90
1.1.2011;68;664;102;886;91
1.1.2011;69;814;92;1042;61
1.1.2011;70;800;88;1031;67
1.1.2011;71;737;62;965;69
1.1.2011;72;439;74;612;53
1.1.2011;73;405;65;528;48
1.1.2011;74;351;49;560;44
1.1.2011;75;350;43;519;47
1.1.2011;76;342;38;487;31
1.1.2011;77;319;34;484;35
1.1.2011;78;307;20;537;33
1.1.2011;79;318;23;501;33
1.1.2011;80;313;24;478;28
1.1.2011;81;257;24;506;34
1.1.2011;82;260;18;464;22
1.1.2011;83;260;17;436;24
1.1.2011;84;210;10;433;24
1.1.2011;85;173;10;473;14
1.1.2011;86;164;8;473;20
1.1.2011;87;138;11;403;15
1.1.2011;88;118;6;365;17
1.1.2011;89;107;6;345;7
1.1.2011;90;87;8;254;9
1.1.2011;91;51;2;186;12
1.1.2011;92;29;6;114;7
1.1.2011;93;21;4;70;4
1.1.2011;94;20;2;55;2
1.1.2011;95;17;0;39;3
1.1.2011;96;15;1;44;1
1.1.2011;97;11;1;37;5
1.1.2011;98;6;5;24;2
1.1.2011;99;1;2;14;1
1.1.2011;99+;5;3;23;5
