NATION;CODE;ANKUENFTE;UEBERNACHTUNGEN
Arab. Länder in Asien;56;3209;7842
Australien;60;12346;23061
Belgien;62;6189;13549
Brasilien;94;8173;13764
Bulgarien;8;2268;3869
China;67;55184;64676
Dänemark;11;6022;9166
Estland;86;416;662
Finnland;13;3852;8296
Frankreich (inkl. Monaco);14;14724;28027
Griechenland;15;1985;3700
Übrige GUS;87;966;2234
Indien;17;26370;38306
Irland (Republik);18;1549;3524
Island;49;367;672
Israel;19;3472;6879
Italien;20;79947;126417
Japan;21;8183;15729
Jugoslawien;22;1216;4170
Kanada;23;6186;11882
Kroatien;51;1072;2008
Lettland;88;469;1206
Litauen;89;740;1644
Luxemburg;63;2622;5592
Malta;90;320;806
Neuseeland;61;1251;3175
Niederlande;25;20054;34541
Norwegen;26;4489;7912
Polen;27;6807;19046
Portugal;28;2009;3820
Rumänien;29;3853;10238
Russland;91;9050;19897
Saudi Arabien;95;3576;8164
Schweden;31;7019;11306
Schweiz u. Liechtenstein;32;40617;76262
Slowakei;10;2074;4925
Slowenien;52;1709;2858
Spanien;33;33801;46981
Südafrika;34;1190;2696
Südkorea;64;6096;8276
Südostasien;59;13143;18996
Taiwan;65;1636;2489
Tschechische Republik;9;6713;11131
Türkei;36;1352;2867
Ukraine;92;2237;4006
Ungarn;38;5090;11682
USA;39;48134;94095
Vereinigte Arabische Emirate;96;3858;9017
Vereinigtes KÃ¶nigreich;16;28483;67762
Zypern;93;261;574
Übriges Afrika;57;1533;3805
Übriges Asien;58;977;2818
Zentral- und SÃ¼damerika;37;13970;18474
Übriges Ausland;40;299;592
Österreich zusammen;0;259272;428214
Deutschland zusammen;0;168670;306143
