OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;BRG Innsbruck Adolf-Pichler-Platz;Adolf-Pichler-Platz 1;http://www.brg-app.tsn.at/;80176,82;236921,15;11,392474802;47,266266547
2;Akademisches Gymnasium Innsbruck;Angerzellgasse 14;http://www.agi.tsn.at/;80555,95;237107,57;11,39751726;47,267896748
3;HTBLVA Anichstraße;Anichstraße 26-28;http://www.htlinn.ac.at/;79952,77;236762,14;11,38948644;47,264863786
4;BORG Innsbruck;Fallmerayerstraße 7;http://www.borg-ibk.tsn.at/;80190,7;236623,19;11,392604958;47,263585199
5;BG / BRG Sillgasse;Sillgasse 10;http://www.bg-sillgasse.tsn.at/;80678,31;237066,5;11,399126524;47,267512355
6;Berufsschule St. Nikolaus;Innstraße 36;http://www.tfbs-stnikolaus.tsn.at/home;80285,58;237718,69;11,394054675;47,273425647
7;Ferrarischule Innsbruck (HBLA);Weinhartstraße 4;http://www.ferrarischule.at/;81053,65;237148,81;11,404100436;47,268206518
8;BHAK / BHAS Innsbruck;Karl-Schönherr-Straße 2;http://www.hak-ibk.tsn.at/hakhas/;80758,53;237932,9;11,400342611;47,275294197
9;Kath. ORG der Barmherzigen Schwestern;Rennweg 40;http://www.korg-kettenbruecke.tsn.at/;81090,6;238362,24;11,404808322;47,279114473
10;Kath. BA f. Kindergartenpädag. Barmh. Schwestern;Falkstraße 28;http://www.kbafep.at/;81045,96;238267,79;11,404201261;47,278270576
11;Berufsschule Garten, Raum und Mode;Mandelsbergerstraße 12;http://www.tfbs-bekleidung.tsn.at;79239,63;235847,42;11,37990315;47,256723718
12;BBA für Kindergartenpädagogik und Horterziehung;Haspingerstraße 5;http://www.bbakip-ibk.at/;79953,9;236138,24;11,389390058;47,259252781
13;Berufsschule Installation und Blechtechnik;Mandelsbergerstraße 12;http://www.tfbs-installation.tsn.at;79258,92;235834,26;11,380155607;47,256603019
14;Berufsschule Kraftfahrzeugtechnik;Mandelsbergerstraße 12;http://www.tfbs-kfz.tsn.at/;79277,11;235820,04;11,380393371;47,256472934
15;Berufsschule Metalltechnik;Mandelsbergerstraße 12;http://www.tfbs-metall.tsn.at/;79293,73;235807,49;11,380610637;47,256358147
16;BG / BRG / SRG Reithmannstraße;Reithmannstraße 1-3;http://www2.bg-reithmann.tsn.at/;81894,93;237452,18;11,415270844;47,270830586
17;HLA Villa Blanca;Weiherburggasse 31;https://www.villablanka.com/;80451,67;238380,35;11,396368194;47,279355769
18;Bundessportakademie Innsbruck;Fürstenweg 185;http://www.bspa.at/innsbruck;77382,39;235862,93;11,355372761;47,257084051
19;HTBLVA Trenkwalderstraße;Trenkwalderstraße 2;http://www.htl-ibk.at/;78987,05;236216,4;11,376631688;47,260072368
20;Wirtschaftskundliches Realgymnasium Ursulinen;Fürstenweg 86;http://www.ursulinen.tsn.at/;78501,64;236455,15;11,370261211;47,26227753
21;BRG in der Au;Bachlechnerstraße 35;http://www.brg-inderau.tsn.at/;78801,21;236675,02;11,374257342;47,264219108
22;HBLA-West;Technikerstraße 7a;http://www.hbla-west.tsn.at;76842,35;236690,97;11,348380988;47,264594097
23;Berufsschule Elektrotech.-Kommunikation-Elektronik;Lohbachufer 6;http://www.eke.at/;77589,22;236707,13;11,358251027;47,264651842
24;Berufsschule Handel und Büro Innsbruck;Lohbachufer 6b;https://www.hbi.tsn.at/;77620,97;236767,06;11,35868087;47,26518705
25;Berufsschule Schönheitsberufe;Lohbachufer 6a;http://www.tfbs-schoenheit.tsn.at;77600,34;236742,06;11,358403887;47,264964622
26;SOB Tirol - Schule für Sozialbetreuungsberufe;Maximilianstraße 41-43;http://www.sob-tirol.tsn.at/home/;79869,12;236433,17;11,388322669;47,261915463
