Energieklasse;2013;2014;2015;2016;2020;2021;2022;2023
Klasse A++ (1 bis 10 kWh/m2a);0;183;52;176;0;0;0;0
Klasse A+ (11 bis 15 kWh/m2a);25;13;1;160;42;1;0;0
Klasse A (16 bis 25 kWh/m2a);245;117;155;262;318;108;311;309
Klasse B (26 bis 50 kWh/m2a);469;506;608;673;496;480;549;512
Klasse C (51 bis 100 kWh/m2a);30;74;102;60;33;63;36;64
Klasse D (101 bis 150 kWh/m2a);0;0;16;8;7;1;2;6
Klasse E (151 bis 200 kWh/m2a);0;3;0;0;5;6;0;11
Klasse F (201 bis 250 kWh/m2a);0;0;0;1;0;1;1;1
Klasse G (mehr als 251 kWh/m2a);0;1;2;0;0;0;2;0
derzeit nicht bekannt;172;148;119;183;68;217;128;104
