ist_historisch;"gewerbewortlaut";gewerbeschluessel;"gewerbeart"
0;"Abdecker (Beseitigung von Tierkörpern, die nicht für den menschlichen Verzehr bestimmt sind, und von tierischen Nebenprodukten im Sinne des Tiermaterialiengesetzes durch Einsammeln und Abliefern an befugte Tierkörperverwertungsanstalten)";500001;"freies Gewerbe"
0;"Abfallbeauftragter";500002;"freies Gewerbe"
0;"Abfallberatung, eingeschränkt auf die Erteilung von Informationen über Möglichkeiten der Vermeidung, Entsorgung und Lagerung von Abfällen sowie die Abwasserentsorgung und -reinigung unter Ausschluss der Erstellung von Abfallkonzepten";500003;"freies Gewerbe"
0;"Abfüller und Abpacker, ausgenommen Arzneimittel, Gifte und Medizinprodukte";500004;"freies Gewerbe"
0;"Ablängen, Abpassen und Säumen von Vorhängen, Bettdecken und Zierdecken";500005;"freies Gewerbe"
0;"Adressieren, einlegen, einkleben, falten, kuvertieren von Prospekten, Katalogen, Zeitungen, Briefen und Broschüren (Postservice)";500006;"freies Gewerbe"
0;"Adressverlage und Direktmarketingunternehmen";500007;"freies Gewerbe"
0;"Agrarservice: Durchführung von Lohnarbeiten und Dienstleistungen für land- und forstwirtschaftliche Betriebe mit Geräten, die typischerweise in solchen Betrieben verwendet werden, bestehend aus Mähen, Pressen von Heu und Silage, Jauchegrube entleeren, Holzhäckselarbeiten, Ausbringen von Dünger, Erntearbeiten und Bodenbearbeitung, ausgenommen Fuhrwerksdienste";500113;"freies Gewerbe"
0;"Ajourieren, Endeln, Knopfpressen und Handstricken";500008;"freies Gewerbe"
0;"Anbringen eines Codes auf KFZ-Scheiben mittels Sandstrahlverfahren unter Ausschluss jeder den Hohlglasschleifern und Hohlglasveredlern sowie den Glasern, Glasbelegern und Flachglasschleifern vorbehaltenen Tätigkeiten";500010;"freies Gewerbe"
0;"Anbringen und Einsammeln von Teststreifen nach vollständigen Angaben des Auftraggebers unter Ausschluss der Auswertung der Ergebnisse";500011;"freies Gewerbe"
0;"Änderungsschneiderei";500435;"freies Gewerbe"
0;"Anfertigung von Schlüsseln mittels Kopierfräsmaschinen";500436;"freies Gewerbe"
0;"Ankündigungsunternehmen";500012;"freies Gewerbe"
0;"An- und Verkauf von Nachrichten und Informationen aus Bereichen wie Politik, Wissenschaft, Kultur und Forschung (Presseagentur)";500009;"freies Gewerbe"
0;"Arbeitsvermittlung";500433;"freies Gewerbe"
0;"Arrangieren und Bearbeiten von Speisen aller Art für die Werbefotografie und Werbefilm (food styling)";500013;"freies Gewerbe"
0;"Asphaltierer";500014;"freies Gewerbe"
0;"Aufbereitung von mineralischen Rohstoffen, soweit diese Tätigkeit nicht durch Bergbauberechtigte in betrieblichem Zusammenhang mit dem Aufsuchen oder Gewinnen erfolgt";500015;"freies Gewerbe"
0;"Aufbringen einer flüssigen Kunstharzschicht unter Einbringung von Farbplättchen aus Kunststoff (Chipsbelag) und von Ziersplitt (Steinteppich), unter Ausschluss der den Bodenlegern, Malern, Anstreichern oder Lackierern oder Steinmetzen einschließlich Kunststeinerzeugern und Terrazzomacher vorbehaltenen Tätigkeiten";500016;"freies Gewerbe"
0;"Aufbringen von grafischen Darstellungen auf Sachen mittels Airbrushtechnik ausgenommen auf Kraftfahrzeugen";500017;"freies Gewerbe"
0;"Aufbringen von partikelfreien nanotechnologischen Schutzschichten auf Oberflächen aller Art, unter Ausschluss der den Gewerben Oberflächentechnik, Denkmal-, Fassaden- und Gebäudereiniger, Karosseriebautechnik und Lackierer vorbehaltenen Tätigkeiten";500018;"freies Gewerbe"
0;"Aufnahme von Daten über die Holzdichte von Holzmasten mittels eines eigens hierfür vorgesehenen Mastprüfgeräts an vom Auftraggeber vorgegebenen Punkten unter Ausschluss jeglicher den Ingenieurbüros (beratende Ingenieure) einschlägiger Fachrichtung oder den Holzbaumeistern vorbehaltenen Auswertung und Interpretation der durch das Gerät generierten Daten";500019;"freies Gewerbe"
0;"Aufspüren von Pilzen und Insekten mittels Spürhunden unter Ausschluss der den Schädlingsbekämpfern vorbehaltenen Tätigkeiten";500311;"freies Gewerbe"
0;"Aufstecken eines Plastikrahmens durch einfache Handgriffe auf bereits fertig montierte Steckdosen unter Ausschluss der den Elektrotechnikern vorbehaltenen Tätigkeiten";500021;"freies Gewerbe"
0;"Aufstellen und Abbrennen von Feuerwerken für Dritte";500022;"freies Gewerbe"
0;"Aufstellung, Befüllung, Entleerung und einfache Wartung von Automaten";500041;"freies Gewerbe"
0;"Aufstellung, Einrichtung und Betreuung von haushaltsüblichen Aquarien, Terrarien und Volieren (Vogelkäfigen) mit Ausnahme von statisch belangreichen Konstruktionen";500023;"freies Gewerbe"
0;"Augenoptik (Handwerk)";201;"reglementiertes Gewerbe"
0;"Ausbildung, Betreuung, Pflege, Abwiegen, Messung und Vermietung von Tieren sowie die Beratung hinsichtlich artgerechter Haltung und Ernährung von Tieren mit Ausnahme der den Tierärzten vorbehaltenen diagnostischen und therapeutischen Tätigkeiten";500024;"freies Gewerbe"
0;"Ausfindig machen geeigneter Standorte, modische Beratung und organisatorische Vorbereitung von Foto- und Filmaufnahmen (Beratung-Filmaufnahme)";500025;"freies Gewerbe"
0;"Ausfindig machen von geeigneten Standorten für die Aufstellung von Sende- und Empfangseinrichtungen (Mobilfunkanlagen) im Auftrag von Telekommunikationsunternehmen bzw. deren Auftraggebern unter Ausschluss der den Immobilientreuhändern, den Ingenieurbüros (Beratende Ingenieure) und Baumeistern vorbehaltenen Tätigkeiten";500026;"freies Gewerbe"
