OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Hort Kinderzentrum Pechegarten der ISD;Leopoldstraße 43;https://www.isd.or.at/de/kinder-jugend/kinder/hort-und-hort-hope/313-0.html;80591,37;235967,1;11,397780183;47,257635962
2;Schülerhort Hötting-West;Franz-Baumann-Weg 10;;76384,22;236860,92;11,342357362;47,266175833
3;Schülerhort Olympisches Dorf;An-der-Lan-Straße 40;;84092,36;237586,49;11,444329868;47,271761351
4;Schülerhort Dreiheiligen;Jahnstraße 3;;80976,07;237262,6;11,403095991;47,269239375
5;Schülerhort Kaysergarten;Innstraße 113a;;80481,51;238136,4;11,396718626;47,277158267
6;Schülerhort Domanigweg;Domanigweg 3;;82505,44;236548,85;11,423171053;47,262630609
7;Schülerhort Kinder am Tivoli;Olympiastraße 33a;;81303,98;236174,56;11,407231068;47,259414079
8;Schülerhort Walderkammweg;Walderkammweg 8;;83424,44;237964,01;11,435575072;47,27524136
9;Schülerhort Reichenau;Burghard-Breitner-Straße 20;;82614,35;237655,84;11,42481387;47,272572257
10;Schülerhort Angergasse;Angergasse 20;;78426,87;236281,97;11,369243121;47,260729038
