NATION;CODE;ANKUENFTE;UEBERNACHTUNGEN
Arab. Länder in Asien;56;5026;9871
Australien;60;12499;24064
Belgien;62;8906;20511
Brasilien;94;6775;12073
Bulgarien;8;2070;4493
China;67;52576;61998
Dänemark;11;7642;15872
Estland;86;433;814
Finnland;13;4459;9445
Frankreich (inkl. Monaco);14;14920;30384
Griechenland;15;2077;3436
übrige GUS;87;1142;2404
Indien;17;28430;39896
Irland (Republik);18;1889;4638
Island;49;360;740
Israel;19;3085;6503
Italien;20;82876;130200
Japan;21;8451;16186
Jugoslawien;22;1139;2457
Kanada;23;5911;11342
Kroatien;51;1267;2483
Lettland;88;519;1251
Litauen;89;600;1266
Luxemburg;63;2684;5709
Malta;90;505;1252
Neuseeland;61;1632;2996
Niederlande;25;22154;37683
Norwegen;26;4839;8790
Polen;27;7186;16824
Portugal;28;2025;3643
Rumänien;29;4111;9799
Russland;91;10151;23670
Saudi Arabien;95;3205;6715
Schweden;31;7924;12325
Schweiz u. Liechtenstein;32;40842;76487
Slowakei;10;2336;5272
Slowenien;52;2272;4314
Spanien;33;33015;44814
Südafrika;34;1163;2337
Südkorea;64;5989;8495
Südostasien;59;13095;19778
Taiwan;65;1895;2853
Tschechische Republik;9;8174;14249
Türkei;36;1180;2879
Ukraine;92;3078;5989
Ungarn;38;5324;12750
USA;39;50755;102427
Vereinigte Arabische Emirate;96;4185;8505
Vereinigtes Königreich;16;33398;71552
Zypern;93;233;544
Übriges Afrika;57;1234;3005
Übriges Asien;58;1146;2246
Zentral- und Südamerika;37;14921;20391
Übriges Ausland;40;463;942
Österreich zusammen;;261599;439391
Deutschland zusammen;;180551;331825
