OBJECTID;Bezeichnung;Adresse;Stadtteil;Groesse;Ausstattung;X;Y;Lon;Lat
1;Fußballplatz Wiesengasse C;Wiesengasse 60;Amras;6400 m²;Naturrasen 100 x 64m;81987,9;235728,71;11,416183987;47,255319661
2;Fußballplatz Wiesengasse A;Wiesengasse 60;Pradl;5580 m²;Kunstrasen 90 x 62m;81844,73;235695,75;11,414286902;47,255041069
3;Fußballplatz Igls;Heiligwasserweg;Igls;4185 m²;Naturrasen 93 x 45m;82395,23;232403,75;11,420953775;47,225367084
4;Fußballplatz Fennerkaserne;Kaiserjägerstraße;Innenstadt;5.358 m²;Naturrasen 94 x 57 m;80642,72;237491,98;11,398732907;47,271343198
5;Fußballplatz Wilten/ Besele;Innerkoflerstraße 11;Wilten;Fußballplatz 94 x 60 m;Kunstrasen 94 x 60m;79514,17;236019,6;11,383560127;47,258239027
6;Fußballplatz Reichenau;Klappholzstraße 2;Reichenau;6400 m²;Kunstrasen 100 x 64m;82049,81;237242,86;11,417278939;47,268928903
7;Fußballplatz Reichenau / klein;Klappholzstraße 2;Reichenau;875 m²;Kunstrasen 35 x25m;82099,42;237288,5;11,417942755;47,269333168
8;Hallenbad Wirtschaftskundliches Realgymnasium Ursulinen;Fürstenweg 86;Höttinger Au;160 m²;8x20 m , Wasserfläche;78472,82;236438,56;11,369877461;47,262131798
9;Hallenbad Amraser Straße;Amraser Straße 3;Pradl;ca. 450  m²;Schwimmbekcen 25x10m, Lehrschwimmbecken, Wasserfläche;81166,74;236770,56;11,405526053;47,264790946
10;Hallenbad USI Schwimmhalle;Fürstenweg 185;Höttinger Au;565 m²;Wettkampfbecken 25x17m 6 Bahnen, Sprungbecken 14x10m , 5m Sprungturm, Wasserfläche;77386,72;235869,67;11,355431105;47,257144199
11;Schießsporthalle/-keller SG Reichenau;Valiergasse 8;Gewerbegebiet Roßau;;Luftgewehranlage;82898,92;237186,19;11,428487081;47,268312827
12;Schießsportanlage/-halle Landeshauptschießstand Arzl, Innsbrucker Hauptschützengesellschaft;Eggenwaldweg 60;Arzl;;Schießstand;82768,16;239530,77;11,427192803;47,289414171
13;Schießsporthalle/-keller MS Gabelsbergerstraße Rennerschule;Pembaurstraße 18;Pradl;;Luftgewehranlage;81556,09;237288,86;11,410764209;47,269403948
14;Schießsporthalle/-keller SG St. Nikolaus;Innstraße 48;Mariahilf - St. Nikolaus;;Luftgewehranlage;80504,47;238125,48;11,397020062;47,277057274
15;Schießsporthalle/-keller Innsbrucker Hauptschützengesellschaft;Schützenstraße 46;Olympisches Dorf;;Luftgewehranlage;83597,76;237831,36;11,437840508;47,274026479
16;Squashhalle Tennis Cabrio Stadlweg;Stadlweg 40;Gewerbegebiet Roßau;;2 Squashplatz Indoor, Parkett;83083,44;237016,02;11,430893382;47,266759266
17;Squashhalle FITINN Hunoldstraße;Hunoldstraße 5;Pradl;;5 Squashplatz;81208,8;236618,33;11,406054163;47,263416672
18;Tanzsportstudio Union Tanzsportklub Tirol / Tanzschule Polai;Innrain 7;Innenstadt;;Tanzsportstudio;80066,45;237020,84;11,391034524;47,267176509
19;Tanzsportstudio Studio 3 (S3);Bürgerstraße 10;Innenstadt;;Tanzsportstudio;79992,81;236775,7;11,39001783;47,26498087
20;Tanzsportstudio Dancequarter Innsbruck;Hauptplatz 1;Mühlau;;Tanzsportstudio;81668,15;238842,58;11,41252806;47,28336276
21;Tennisanlage im Freien USI;Fürstenweg 185;Höttinger Au;;9 Tennisplätze, Sand / Kunststoff;77739,94;235998;11,360119223;47,258256643
22;Tennisanlage im Freien Hungerburg;Gramartstraße 23;Hungerburg;;4 Tennisplätze, Kunststoff;80221,82;239021,73;11,393445628;47,285151892
23;Tennisanlage im Freien Innsbrucker Tennisclub ASKÖ (ITC);Radetzkystraße 47;Reichenau;;6 Tennisplätze, Sand;82653,5;237486,61;11,425299989;47,271045382
24;Tennisanlage im Freien Tennisklub IEV;Reichenauer Straße 144;Reichenau;;12 Tennisplätze, Sand;82766,54;237743,72;11,426841083;47,273343372
25;Tennishalle Tennisklub IEV;Reichenauer Straße 144;Reichenau;;2 Tennisplätze in der Halle, Sand;82693,78;237825,08;11,4258947;47,274084189
26;Beachvolleyballplatz Freibad Tivoli;Purtschellerstraße 1;Pradl;;3 Beachvolleyballplätze, Sand;81329,24;236215,92;11,407572135;47,259782921
27;Turnhalle BG/BRG APP, Halle 2;Adolf-Pichler-Platz 1;Innenstadt;405 m²;Kunststoff;80211,97;236929,28;11,392940743;47,266335362
28;Turnhalle MS Reichenau I - West;Burghard-Breitner-Straße 20;Reichenau;357 m²;Kunststoff. Minitore, Volleyballnetze, Matten, Basketballkörbe, Sprossenwand, Ringe, Seile, Stangen, Trampolin, Bälle,;82620,78;237702,12;11,424907367;47,272987571
29;Turnhalle Schule am Inn;Hutterweg 1a;Höttinger Au;405 m²;Parkett, Volleyballnetze, Matten, Volleyballanlage, Basketballkörbe, Kletterwand, Sprossenwand, Ringe, Seile, Stangen;79387,85;236718,66;11,382015295;47,264541136
30;Minigolfanlage Baggersee;Archenweg 60a;Gewerbegebiet Roßau;;;84336,72;237080,7;11,447463343;47,267181522
31;Gemeindegebiet Bergraum: Nordkette, Patscherkofel usw.;;Hungerburg;;;78182,91;243082,53;11,367208404;47,321916777
32;Billardlokal  Pool Power Team Innsbruck;Pontlatzer Straße 63;Gewerbegebiet Mühlau / Arzl;;5 Pooltische, 1 Snookertisch ;84057,98;238071,3;11,44396665;47,276125644
