﻿Wahlbezirk;Name;Wahlsprengel;Wahllokal;m„nnlWahlberechtigte;weiblWahlberechtigte;ungltig;gltig;SP™;™VP;FP™;GRšNE;NEOS;REKOS;ANDERS;EUSTOP;BZ™
00;Stadt Salzburg;00;gesamt;45891;54862;713;38906;8905;9916;6452;7912;2917;580;826;1232;166
01;Neustadt-Žusserer Stein;00;gesamt;1299;1508;11;1021;202;207;132;291;94;28;39;24;4
01;Neustadt-Žusserer Stein;01;Wahllokal 01;274;257;0;151;27;27;16;50;15;0;12;3;1
01;Neustadt-Žusserer Stein;02;Wahllokal 02;239;277;2;197;32;34;30;43;28;15;11;4;0
01;Neustadt-Žusserer Stein;03;Wahllokal 03;273;315;3;220;33;50;27;73;20;5;8;3;1
01;Neustadt-Žusserer Stein;04;Wahllokal 04;246;343;3;225;66;38;29;66;13;4;3;5;1
01;Neustadt-Žusserer Stein;05;Wahllokal 05;267;316;3;228;44;58;30;59;18;4;5;9;1
02;Elisabethvorstadt;00;gesamt;1860;2020;25;976;290;185;166;193;60;14;35;29;4
02;Elisabethvorstadt;01;Wahllokal 01;293;332;5;182;65;30;36;28;8;3;6;5;1
02;Elisabethvorstadt;02;Wahllokal 02;275;308;2;146;26;30;15;44;8;5;10;7;1
02;Elisabethvorstadt;03;Wahllokal 03;295;271;3;86;29;19;19;6;4;1;4;4;0
02;Elisabethvorstadt;04;Wahllokal 04;293;346;4;197;38;38;19;61;22;4;8;5;2
02;Elisabethvorstadt;05;Wahllokal 05;340;344;3;161;76;21;42;13;2;1;1;5;0
02;Elisabethvorstadt;06;Wahllokal 06;364;419;8;204;56;47;35;41;16;0;6;3;0
03;Itzling-Kasern-Sam;00;gesamt;3425;3966;64;2245;673;397;539;345;100;38;51;96;6
03;Itzling-Kasern-Sam;01;Wahllokal 01;339;442;8;260;65;46;47;65;14;5;8;8;2
03;Itzling-Kasern-Sam;02;Wahllokal 02;327;349;4;192;49;37;49;32;10;2;10;3;0
03;Itzling-Kasern-Sam;03;Wahllokal 03;276;288;2;159;65;18;38;15;5;0;5;12;1
03;Itzling-Kasern-Sam;04;Wahllokal 04;389;524;13;258;103;38;55;32;11;7;5;7;0
03;Itzling-Kasern-Sam;05;Wahllokal 05;313;331;4;187;64;23;70;10;5;3;2;9;1
03;Itzling-Kasern-Sam;06;Wahllokal 06;313;334;5;212;50;55;39;38;13;4;2;11;0
03;Itzling-Kasern-Sam;07;Wahllokal 07;281;356;2;169;58;25;55;10;5;5;3;8;0
03;Itzling-Kasern-Sam;08;Wahllokal 08;303;333;2;198;53;28;60;26;11;2;4;13;1
03;Itzling-Kasern-Sam;09;Wahllokal 09;290;351;11;220;77;26;67;28;5;4;1;12;0
03;Itzling-Kasern-Sam;10;Wahllokal 10;293;322;10;191;40;41;42;43;10;3;5;7;0
03;Itzling-Kasern-Sam;11;Wahllokal 11;301;336;3;199;49;60;17;46;11;3;6;6;1
04;Gnigl-Langwied;00;gesamt;3029;3395;52;2157;545;488;408;417;153;20;41;78;7
04;Gnigl-Langwied;01;Wahllokal 01;282;306;7;179;46;25;40;35;23;1;3;6;0
04;Gnigl-Langwied;02;Wahllokal 02;275;337;4;195;59;39;30;41;14;1;3;8;0
04;Gnigl-Langwied;03;Wahllokal 03;258;277;2;165;34;36;35;31;22;3;1;1;2
04;Gnigl-Langwied;04;Wahllokal 04;252;292;8;186;46;43;37;37;17;0;3;3;0
04;Gnigl-Langwied;05;Wahllokal 05;303;313;6;214;51;48;38;47;13;1;5;10;1
04;Gnigl-Langwied;06;Wahllokal 06;302;343;4;233;59;58;57;29;8;2;4;16;0
04;Gnigl-Langwied;07;Wahllokal 07;306;320;5;204;92;26;43;22;5;0;1;11;4
04;Gnigl-Langwied;08;Wahllokal 08;388;485;7;316;65;81;50;69;27;4;15;5;0
04;Gnigl-Langwied;09;Wahllokal 09;307;357;4;239;50;72;35;57;10;2;1;12;0
04;Gnigl-Langwied;10;Wahllokal 10;356;365;5;226;43;60;43;49;14;6;5;6;0
05;Schallmoos;00;gesamt;2928;3006;35;1679;449;348;293;339;113;20;48;54;15
05;Schallmoos;01;Wahllokal 01;297;327;3;197;75;34;40;25;8;1;5;8;1
05;Schallmoos;02;Wahllokal 02;266;322;2;155;28;28;19;54;14;1;5;4;2
05;Schallmoos;03;Wahllokal 03;289;293;7;183;37;40;26;44;18;1;10;3;4
05;Schallmoos;04;Wahllokal 04;376;367;1;206;53;49;37;40;11;2;3;7;4
05;Schallmoos;05;Wahllokal 05;304;332;3;169;45;30;26;38;16;0;7;6;1
05;Schallmoos;06;Wahllokal 06;245;343;2;185;59;39;33;26;11;9;2;5;1
05;Schallmoos;07;Wahllokal 07;280;263;8;135;33;27;31;27;10;0;0;7;0
05;Schallmoos;08;Wahllokal 08;226;224;2;125;21;30;22;34;7;1;3;6;1
05;Schallmoos;09;Wahllokal 09;337;266;2;154;46;42;27;25;3;1;7;3;0
05;Schallmoos;10;Wahllokal 10;308;269;5;170;52;29;32;26;15;4;6;5;1
06;Parsch;00;gesamt;2959;3913;34;2338;456;700;341;519;163;40;56;50;13
06;Parsch;01;Wahllokal 01;283;352;4;218;20;90;18;46;23;13;4;3;1
06;Parsch;02;Wahllokal 02;257;353;1;171;37;44;17;55;7;0;6;3;2
06;Parsch;03;Wahllokal 03;273;355;3;205;35;76;27;40;9;7;3;5;3
06;Parsch;04;Wahllokal 04;307;381;5;176;37;49;34;30;15;0;2;9;0
06;Parsch;05;Wahllokal 05;310;411;1;223;45;62;42;44;16;4;5;4;1
