AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;488;516;1004;20240101
1;528;516;1044;20240101
2;607;516;1123;20240101
3;542;506;1048;20240101
4;541;532;1073;20240101
5;529;503;1032;20240101
6;551;496;1047;20240101
7;533;483;1016;20240101
8;524;527;1051;20240101
9;523;506;1029;20240101
10;508;466;974;20240101
11;536;433;969;20240101
12;444;461;905;20240101
13;523;489;1012;20240101
14;482;492;974;20240101
15;511;497;1008;20240101
16;514;483;997;20240101
17;546;515;1061;20240101
18;583;585;1168;20240101
19;716;658;1374;20240101
20;854;735;1589;20240101
21;857;875;1732;20240101
22;998;931;1929;20240101
23;1139;1058;2197;20240101
24;1226;1211;2437;20240101
25;1389;1297;2686;20240101
26;1467;1315;2782;20240101
27;1582;1383;2965;20240101
28;1489;1307;2796;20240101
29;1488;1245;2733;20240101
30;1454;1216;2670;20240101
31;1351;1161;2512;20240101
32;1314;1099;2413;20240101
33;1219;1098;2317;20240101
34;1173;1015;2188;20240101
35;1188;983;2171;20240101
36;1066;976;2042;20240101
37;1008;905;1913;20240101
38;957;839;1796;20240101
39;836;830;1666;20240101
40;906;846;1752;20240101
41;869;820;1689;20240101
42;837;821;1658;20240101
43;830;801;1631;20240101
44;742;740;1482;20240101
45;828;739;1567;20240101
46;729;783;1512;20240101
47;724;759;1483;20240101
48;767;776;1543;20240101
49;746;762;1508;20240101
50;746;746;1492;20240101
51;750;831;1581;20240101
52;778;843;1621;20240101
53;841;804;1645;20240101
54;921;878;1799;20240101
55;854;915;1769;20240101
56;860;880;1740;20240101
57;867;958;1825;20240101
58;913;941;1854;20240101
59;883;913;1796;20240101
60;817;916;1733;20240101
61;842;834;1676;20240101
62;785;792;1577;20240101
63;715;804;1519;20240101
64;727;763;1490;20240101
65;637;731;1368;20240101
66;617;694;1311;20240101
67;582;726;1308;20240101
68;529;654;1183;20240101
69;514;598;1112;20240101
70;438;642;1080;20240101
71;414;608;1022;20240101
72;446;574;1020;20240101
73;472;619;1091;20240101
74;486;578;1064;20240101
75;436;655;1091;20240101
76;445;663;1108;20240101
77;435;653;1088;20240101
78;343;478;821;20240101
79;351;616;967;20240101
80;399;569;968;20240101
81;382;592;974;20240101
82;443;640;1083;20240101
83;403;596;999;20240101
84;372;543;915;20240101
85;206;355;561;20240101
86;173;305;478;20240101
87;151;253;404;20240101
88;120;245;365;20240101
89;140;221;361;20240101
90;92;226;318;20240101
91;76;180;256;20240101
92;65;148;213;20240101
93;54;128;182;20240101
94;35;98;133;20240101
95;24;67;91;20240101
96;20;72;92;20240101
97;13;56;69;20240101
98;11;39;50;20240101
99;1;26;27;20240101
100;5;7;12;20240101
101;2;11;13;20240101
102;0;6;6;20240101
103;2;0;2;20240101
104;0;2;2;20240101
105;0;1;1;20240101
