NATION;CODE;ANKUENFTE;UEBERNACHTUNGEN
Arab. Länder in Asien;56;707;1513
Australien;60;111;344
Belgien;62;3766;7191
Brasilien;94;107;329
Bulgarien;8;826;2258
China;67;170;390
Dänemark;11;3495;5289
Estland;86;203;350
Finnland;13;379;836
Frankreich (inkl. Monaco);14;4765;9660
Griechenland;15;592;1081
übrige GUS;87;149;402
Indien;17;387;1194
Irland (Republik);18;295;726
Island;49;61;89
Israel;19;3314;6520
Italien;20;18508;33301
Japan;21;227;624
Jugoslawien;22;320;691
Kanada;23;452;1015
Kroatien;51;491;1257
Lettland;88;320;827
Litauen;89;261;393
Luxemburg;63;1709;4643
Malta;90;110;217
Neuseeland;61;32;169
Niederlande;25;15988;30080
Norwegen;26;447;1019
Polen;27;2830;7900
Portugal;28;383;847
Rumänien;29;1534;4409
Russland;91;587;2402
Saudi Arabien;95;1082;2173
Schweden;31;1128;1925
Schweiz u. Liechtenstein;32;15819;31773
Slowakei;10;928;3023
Slowenien;52;698;1598
Spanien;33;2929;5880
Südafrika;34;50;118
Südkorea;64;154;337
Südostasien;59;234;549
Taiwan;65;37;79
Tschechische Republik;9;3467;6750
Türkei;36;152;378
Ukraine;92;626;2005
Ungarn;38;2421;5164
USA;39;5578;12876
Vereinigte Arabische Emirate;96;1347;2851
Vereinigtes Königreich;16;1415;4778
Zypern;93;85;153
Übriges Afrika;57;217;411
Übriges Asien;58;154;484
Zentral- und Südamerika;37;549;1161
Übriges Ausland;40;309;640
Österreich zusammen;;115839;223415
Deutschland zusammen;;101271;195661
