OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Priv. Mittelschule Kettenbrücke;Falkstraße 28;http://www.nms-kettenbruecke.tsn.at/;81039,39;238228,77;11,404107359;47,277920446
2;Mittelschule Leopoldstraße;Leopoldstraße 15;https://www.ms-leopoldstrasse.tsn.at;80454,44;236296,82;11,396030626;47,260617979
3;Mittelschule Ilse-Brüll-Gasse;Ilse-Brüll-Gasse 2;https://www.ms-ibg.tsn.at;80542,88;236334,69;11,397205725;47,260947745
4;Praxismittelschule PHT (Pädag. Hochschule);Pastorstraße 7;https://nms.ph-tirol.at/;80460,54;235465,67;11,395962037;47,253142513
5;Mittelschule Gabelsbergerstraße;Gabelsbergerstraße 1;https://www.ms-gabelsberger.tsn.at;81507,49;237291,72;11,410122564;47,26943569
6;Mittelschule Pembaurstraße;Pembaurstraße 18;https://www.ms-pembaur.tsn.at;81583,91;237293,39;11,411132552;47,269441265
7;Mittelschule Reichenau;Burghard-Breitner-Straße 20-22;https://www.ms-reichenau.tsn.at;82662,92;237711,82;11,425466073;47,273069589
8;Mittelschule Hötting;Fürstenweg 13;https://www.ms-hoetting.tsn.at;79352,34;236782,4;11,38155742;47,265118646
9;Mittelschule Hötting-West;Viktor-Franz-Hess-Straße 9;https://www.ms-hoettingwest.tsn.at;76588,75;236990,68;11,345081816;47,267319046
10;Mittelschule Olympisches Dorf;Kajetan-Sweth-Straße 14;https://www.ms-olympischesdorf.edupage.org;83935,47;237492,24;11,442239322;47,27093382
11;Musikmittelschule Innsbruck;Kajetan-Sweth-Straße 14;https://www.mms-innsbruck.tsn.at;83976,82;237475,04;11,442782455;47,270773842
