;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;39;18;23;42;85;215;248;104;53;36;12;7;8;6;2;1;0;0;1
AGO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
ALB;2;0;0;0;1;14;10;3;5;3;4;1;0;0;0;0;0;0;0
ARG;1;1;0;0;0;0;3;6;4;3;6;1;2;0;0;1;0;0;0
ARM;7;2;3;12;11;15;22;12;13;8;11;7;12;6;0;0;1;0;0
AUS;1;0;2;2;2;7;10;11;5;4;8;0;3;1;0;0;0;0;0
AZE;0;2;3;3;1;1;6;11;1;2;1;2;3;2;0;0;0;0;0
BEL;2;1;1;0;2;11;13;8;11;2;1;3;2;1;0;2;3;0;0
BEN;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;0;0
BGD;2;0;1;1;1;3;13;6;6;3;2;1;0;0;0;0;0;0;0
BGR;42;30;40;44;53;74;104;113;89;99;94;60;40;21;9;5;4;1;0
BIH;23;31;35;34;43;106;118;122;105;124;116;139;92;91;97;49;26;12;2
BLR;1;0;2;0;3;3;4;6;9;7;3;0;1;0;0;0;0;0;0
BOL;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0
BRA;5;2;3;2;1;17;20;23;24;12;6;4;2;2;0;0;0;0;0
BTN;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
CAN;5;4;2;5;2;12;16;18;6;3;6;1;5;1;1;1;0;1;3
CHE;3;6;6;1;0;16;38;28;14;9;15;10;9;7;6;5;5;0;3
CHL;0;0;0;0;0;3;8;5;6;2;1;0;0;0;0;0;0;0;0
CHN;5;8;11;10;6;21;23;35;30;19;19;8;14;7;5;6;0;1;0
CIV;0;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0
CMR;7;6;1;2;3;0;1;11;4;5;1;0;0;0;0;0;0;0;0
COD;0;0;1;1;2;1;0;2;2;2;1;1;1;0;0;0;0;0;0
COG;1;1;0;0;0;1;3;2;0;1;0;1;1;0;0;0;0;0;0
COL;0;1;1;1;2;3;9;9;7;7;2;1;0;1;0;0;0;0;0
CPV;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
CUB;0;1;1;0;1;1;4;5;5;1;3;3;0;0;0;0;0;0;0
CYP;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;0;0;0;0
CZE;8;11;10;3;10;26;36;36;25;18;14;14;7;5;3;1;0;0;0
DEU;136;107;131;154;185;1770;2460;1583;760;448;306;343;281;147;103;67;76;48;39
DMA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
DNK;1;1;3;2;2;7;5;7;6;3;2;4;2;1;1;2;1;0;1
DOM;3;4;5;2;1;3;6;4;7;7;3;2;1;0;0;0;0;0;0
DZA;0;0;0;0;0;5;5;5;1;4;0;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;1;2;0;1;0;2;0;0;0;0;0;0;0
EGY;2;2;3;9;4;4;15;14;14;14;7;9;4;6;1;0;0;1;0
ERI;1;0;1;1;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0
ESP;19;13;11;3;12;95;89;100;72;33;26;21;14;4;1;0;2;1;1
EST;1;3;1;0;0;0;6;6;4;0;0;0;1;0;0;0;0;0;0
ETH;3;0;1;1;0;4;8;3;3;3;0;0;0;0;0;0;0;0;0
FIN;0;0;0;1;3;11;21;15;11;4;3;2;1;1;2;0;1;0;0
FJI;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
FRA;5;3;9;7;8;46;44;46;29;22;20;13;6;5;10;5;3;1;1
GBR;6;10;5;4;5;22;67;66;45;38;21;17;14;11;9;10;4;1;1
GEO;8;9;8;11;4;10;12;10;21;16;5;7;9;0;3;0;1;0;0
GHA;12;16;13;7;15;7;11;25;16;19;9;2;3;1;0;0;0;0;0
GIN;0;0;0;0;1;2;2;3;1;0;0;0;1;0;0;0;0;0;0
GMB;0;0;0;0;1;7;3;3;2;1;0;0;0;0;0;0;0;0;0
GNB;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
GRC;9;7;6;7;9;23;51;59;35;22;22;15;15;8;4;3;2;1;0
GTM;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0
HND;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
HRV;26;26;24;42;51;92;83;99;91;77;115;136;78;52;57;35;11;6;4
HTI;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
HUN;33;18;17;23;35;60;105;124;76;86;72;51;27;18;6;5;2;1;2
IDN;0;1;1;1;0;1;3;5;6;5;0;0;0;0;0;0;0;0;0
IND;9;7;15;8;1;15;36;50;45;23;13;9;4;5;3;1;1;1;0
IRL;4;2;1;7;1;14;14;12;12;8;2;6;4;1;2;0;0;0;0
IRN;7;4;6;8;10;16;32;62;42;19;11;11;3;5;1;3;3;1;4
IRQ;14;14;22;21;12;34;63;70;33;20;14;7;6;1;0;0;0;0;0
ISL;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0
ISR;0;0;0;1;1;0;5;3;1;1;2;0;0;0;0;0;0;0;0
ITA;90;70;90;75;78;497;803;602;404;286;264;204;146;109;71;58;39;30;22
JAM;0;0;0;1;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;0;1;3;3;1;1;1;0;0;0;0;0;0;0;0
JPN;1;1;2;3;1;8;2;8;7;6;10;7;2;3;2;1;0;0;0
KAZ;0;1;0;0;1;2;4;1;2;0;0;0;1;0;2;0;0;0;0
KEN;0;0;0;0;1;2;2;4;6;2;2;2;1;0;0;1;0;0;0
KGZ;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
KOR;0;1;0;2;1;14;6;4;7;4;3;3;4;1;1;1;0;0;0
LAO;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
