OBJECTID;Bezeichnung;Info;X;Y;Lon;Lat
1;Kaiserjägergarage;240 Stellplätze;80723,31;237312,58;11,399765365;47,269719891
2;Altstadtgarage;198 Stellplätze;80016,98;237050,26;11,390386149;47,267447049
3;Veldidenapark Garage;370 Stellplätze;80456,82;235884,24;11,395988002;47,256907212
4;Congress Garage;82 Stellplätze;80367,63;237330,88;11,395069222;47,269927973
5;TGKK Garage Sillgasse;175 Stellplätze;80730,88;237021,15;11,399812892;47,267098139
6;Zentrum Garage (Hentschelhof);72 Stellplätze;79932,73;236837,68;11,389235125;47,265545561
7;Sparkasse-Hörtnagl/Kaufhaus Tyrol/BTV Stadtforum;867 Stellplätze;80534,84;236887,57;11,397198884;47,265920801
8;Landhausgarage;350 Stellplätze;80478,05;236616,37;11,396399854;47,263488806
9;Tivoli-Garage;560 Stellplätze;81709,91;235736,89;11,412513464;47,255427789
10;Rathausgarage;350 Stellplätze;80132,23;236848,85;11,391872833;47,265621692
11;InnenSTADT Garage (Sowi);591 Stellplätze;80708,99;237365,64;11,399585721;47,270198825
12;Meinhardgarage;209 Stellplätze;80681,41;236871,15;11,399132276;47,265755184
13;Cineplexxgarage;175 Stellplätze;80504,02;235923,92;11,396618567;47,25725836
14;Tourist Center Garage;406 Stellplätze;80473,8;236526,7;11,396327651;47,262682964
15;TGKK Garage Dreiheiligenstraße;59 Stellplätze;80859,22;237194,68;11,401539771;47,268642929
16;Wilten-West-Garage;400 Stellplätze;79491,47;235978,07;11,383252962;47,257868362
17;Sillparkgarage;860 Stellplätze;81019,09;236993,04;11,403615564;47,266809879
18;Europahausgarage;133 Stellplätze;80809,82;236912,59;11,400836269;47,266112086
19;Markthallengarage;396 Stellplätze;79870,53;236961,97;11,388435543;47,266670862
20;Hauptbahnhof Garage;193 Stellplätze;80737,09;236568,51;11,399813452;47,263026648
21;ICT-Technologiepark-Garage;124 Stellplätze;76675,45;236520,56;11,346146863;47,263081025
22;Flughafen-Parkhaus;1200 Stellplätze;77123,59;235854,98;11,351952748;47,257042887
23;SOHO-Garage;525 Stellplätze;83703,05;236819,45;11,439042764;47,264912969
24;Bürgergartengarage;420 Stellplätze;80899,43;237133,14;11,402060002;47,2680846
25;Canisianumgarage;180 Stellplätze;80624,76;237912,54;11,398571279;47,275127543
26;EKZ West Garage;406 Stellplätze;78832,95;236650,01;11,37467226;47,263990385
27;Medicent Garage;160 Stellplätze;79072,36;235744,48;11,37767543;47,25581803
28;PEMA Garage;186 Stellplätze;80816,63;236799,99;11,400905954;47,265098666
29;Menardi-Garage;70 Stellplätze;80515,48;236681,56;11,396906084;47,264070528
