Stat. Stadtteil_Nr.;Stat. Stadtteil_Name;<35m2;35 - <45m2;45 - <60m2;60 - <90m2;90 - <110m2;110 - <130m2;130 - <150m2;>=150 m2
1;Innenstadt;5;2;2;5;4;0;1;1
2;Mariahilf-St. Nikolaus;11;0;0;0;1;0;1;0
3;Dreiheiligen-Schlachthof;0;0;58;59;15;4;0;0
4;Saggen;3;1;0;5;2;1;1;0
5;Wilten;0;7;18;13;2;3;3;0
6;Sieglanger/Mentlberg;0;1;0;0;3;1;0;1
7;Pradl;22;103;75;106;23;3;2;1
8;Reichenau;0;0;32;26;0;0;0;0
9;Hoetting;1;6;17;20;7;1;2;4
10;Hoettinger Au;0;10;35;41;7;1;1;0
11;Hoetting West;0;6;10;9;6;4;4;9
12;Hungerburg;1;2;0;2;2;4;1;2
13;Muehlau;4;1;11;18;9;4;2;1
14;Gewerbegebiet Muehlau/Arzl;1;6;0;1;0;0;0;0
15;Arzl;0;4;6;12;1;4;3;5
16;Olympisches Dorf;0;0;0;0;0;0;0;0
17;Amras;1;0;1;1;2;0;2;1
18;Gewerbegebiet Rossau;0;0;0;0;0;0;0;0
19;Vill;0;0;1;0;0;0;1;1
20;Igls;4;3;28;14;7;3;1;1
