Bezeichnung;HW G;HW M;HW W;NW G;NW M;NW W
r�m.-kath.;6810;3313;3497;408;169;239
armen.-kath.;1;0;1;0;0;0
evang. A.B.;290;134;156;22;12;10
altkath.;5;4;1;1;0;1
griech.-orth.;7;4;3;0;0;0
serb.-orth.;16;5;11;1;1;0
rum�n.-orth.;1;0;1;4;1;3
russ.-orth.;6;2;4;1;0;1
bulg.-orth.;1;1;0;0;0;0
orth.;36;17;19;6;1;5
israel.;2;1;1;0;0;0
EmK;2;1;1;0;0;0
Kirche Jesu Christi HLT;2;1;1;0;0;0
neuapostol.;2;1;1;0;0;0
islam.;96;58;38;3;2;1
buddhist.;4;3;1;0;0;0
-x-;415;228;187;55;21;34
ohne rel. Bekenntn.;703;408;295;53;29;24
unbekannt;211;116;95;25;9;16
sonst. Bekenntnis;33;15;18;2;1;1
Jehovas Zeugen;5;3;2;1;0;1
kopt.-orth.;5;3;2;0;0;0
FK�;5;3;2;1;0;1
freikl.;3;1;2;0;0;0
