;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;46;19;22;37;69;177;239;119;56;33;15;9;12;5;1;1;0;0;1
AGO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
ALB;2;1;0;0;0;10;6;8;6;3;4;2;0;0;0;0;0;0;0
ARG;0;2;0;0;0;0;2;7;5;3;5;3;1;1;0;1;0;0;0
ARM;10;2;1;12;11;16;20;11;12;6;13;6;13;2;2;0;1;0;0
AUS;1;0;3;3;3;3;4;11;3;7;7;0;3;1;0;0;0;0;0
AZE;1;2;2;3;1;2;8;7;3;0;1;2;4;2;0;0;0;0;0
BEL;1;2;1;0;0;11;13;5;9;2;3;3;1;2;0;2;3;0;0
BEN;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;0;1;0;1;1;3;3;0;0;0;0;0;0;0;0
BGD;1;0;1;0;0;3;7;6;4;1;1;1;1;0;0;0;0;0;0
BGR;37;35;31;52;57;71;102;111;96;98;105;63;54;20;11;5;5;1;0
BHR;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
BIH;21;29;40;35;36;85;116;135;107;106;124;133;95;87;86;69;24;12;4
BLR;2;0;2;0;2;3;4;5;9;6;4;1;1;0;0;1;0;0;0
BOL;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
BRA;4;5;2;1;1;8;14;34;19;13;7;4;2;2;1;0;0;0;0
BTN;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
CAN;1;2;0;4;2;11;17;9;11;5;3;2;3;3;0;0;1;1;3
CHE;2;7;5;1;0;19;25;30;15;5;16;10;10;7;8;3;7;3;3
CHL;1;1;0;0;0;2;11;7;6;4;0;0;0;0;0;0;0;0;0
CHN;8;9;11;12;2;14;22;44;28;17;19;11;12;11;6;5;0;0;0
CIV;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
CMR;9;5;4;2;3;1;0;9;4;6;1;0;0;0;0;0;0;0;0
COD;0;0;1;0;2;1;1;3;1;2;0;2;1;0;0;0;0;0;0
COG;0;2;1;1;0;1;3;2;0;1;0;1;1;0;0;0;0;0;0
COL;0;0;1;1;0;4;6;12;9;5;3;1;0;1;1;0;0;0;0
CPV;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;1;2;1;1;1;0;0;0;0;0;0;0;0;0
CUB;0;1;0;0;0;1;1;7;4;1;2;4;0;0;0;0;0;0;0
CYP;0;0;0;0;0;1;0;0;1;1;1;0;1;0;0;0;0;0;0
CZE;6;11;10;5;7;27;30;34;32;17;15;15;8;6;3;1;0;0;0
DEU;137;101;122;148;206;1670;2554;1725;829;499;291;328;285;186;99;65;72;55;39
DMA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
DNK;1;1;2;1;3;4;12;8;6;3;1;4;1;2;0;3;1;0;0
DOM;3;5;3;3;1;3;5;5;8;5;4;2;1;1;0;0;0;0;0
DZA;0;0;0;0;0;3;4;3;3;4;0;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;1;2;0;1;0;1;1;0;0;0;0;0;0
EGY;2;3;5;9;7;7;19;14;18;14;9;8;3;6;2;0;0;1;0
ERI;2;0;1;1;0;0;4;3;1;1;0;0;0;0;0;0;0;0;0
ESP;15;16;8;5;9;67;98;106;76;36;20;26;15;5;3;0;2;1;1
EST;1;2;2;0;0;1;4;7;4;0;0;0;1;0;0;0;0;0;0
ETH;4;0;1;1;0;4;5;5;4;3;0;0;0;0;0;0;0;0;0
FIN;1;0;0;1;3;4;14;16;8;8;5;3;1;2;2;0;1;0;0
FRA;3;6;5;13;8;45;57;40;31;18;21;14;7;7;8;6;4;1;2
GBR;9;9;3;8;5;23;66;71;45;42;20;19;17;8;9;9;4;1;1
GEO;5;7;12;11;5;12;8;11;15;19;7;6;10;0;2;0;0;0;0
GHA;6;17;15;5;16;7;6;22;22;17;12;2;4;1;0;0;0;0;0
GIN;0;0;0;1;2;3;1;2;3;0;0;0;1;0;0;0;0;0;0
GMB;1;0;0;0;0;6;3;2;1;2;0;1;0;0;0;0;0;0;0
GRC;6;8;8;9;9;21;46;69;30;26;21;9;18;7;5;2;3;1;0
