NATION;CODE;ANKUENFTE;UEBERNACHTUNGEN
Arab. Länder in Asien;56;444;999
Australien;60;5398;12837
Belgien;62;5483;11224
Brasilien;94;3085;6556
Bulgarien;8;822;2244
China;67;10078;13174
Dänemark;11;2307;3991
Estland;86;244;534
Finnland;13;1939;4648
Frankreich (inkl. Monaco);14;7312;15336
Griechenland;15;1407;2580
übrige GUS;87;429;1146
Indien;17;1891;3735
Irland (Republik);18;734;1764
Island;49;126;212
Israel;19;1183;2261
Italien;20;43300;71848
Japan;21;2442;3677
Jugoslawien;22;590;1248
Kanada;23;2112;5955
Kroatien;51;667;1469
Lettland;88;275;769
Litauen;89;416;986
Luxemburg;63;2153;4919
Malta;90;264;595
Neuseeland;61;540;1201
Niederlande;25;17615;32890
Norwegen;26;1281;2401
Polen;27;5195;13757
Portugal;28;756;1862
Rumänien;29;2816;8379
Russland;91;5913;14814
Saudi Arabien;95;250;627
Schweden;31;1859;3526
Schweiz u. Liechtenstein;32;29500;56868
Slowakei;10;1220;2620
Slowenien;52;1068;2101
Spanien;33;6657;9669
Südafrika;34;776;1715
Südkorea;64;1246;2140
Südostasien;59;4647;7960
Taiwan;65;349;654
Tschechische Republik;9;4551;9032
Türkei;36;426;909
Ukraine;92;1802;3904
Ungarn;38;2946;7557
USA;39;13837;29043
Vereinigte Arabische Emirate;96;603;1384
Vereinigtes Königreich;16;14759;36443
Zypern;93;211;449
Übriges Afrika;57;508;1284
Übriges Asien;58;397;774
Zentral- und Südamerika;37;2600;5226
Übriges Ausland;40;477;780
Österreich zusammen;;170234;298048
Deutschland zusammen;;123182;245218
