﻿LF_NR;H;Ansatz;Post;VASt;art;Betrag_2011;Betrag 2_012;Betrag _2013;Betrag_2014;Empfaenger;Text;Art2;Kategorie
1;1;00000;757000;1.00000.757000;3;;;101.000,00;101.133,33;ÖVP Gemeinderatsclub ;Fraktionsförderung;Freiwillig;Verwaltung
2;1;00000;757000;1.00000.757000;3;;;65.000,00;74.533,33;FPÖ-Klub ;Fraktionsförderung ;Freiwillig;Verwaltung
3;1;00000;757000;1.00000.757000;3;;;29.500,00;9.833,33;Für Salzburg Liste Doris Tazl ;Fraktionsförderung ;Freiwillig;Verwaltung
4;1;00000;757000;1.00000.757000;3;;;0,00;52.866,66;NEOS Salzburg ;Fraktionsförderung ;Freiwillig;Verwaltung
5;1;00000;757000;1.00000.757000;3;;;0,00;12.000,00;SALZ Dr. Christoph Ferch Bürger für Salzburg ;Fraktionsförderung ;Freiwillig;Verwaltung
6;1;00000;757000;1.00000.757000;3;;;125.000,00;143.200,00;SPÖ STADT-SALZBURG ;Fraktionsförderung ;Freiwillig;Verwaltung
7;1;00000;757000;1.00000.757000;3;77.000,00;77.000,00;;;Bürgerliste - Die Grüne Alternative Salzburg Landesorganisation ;Fraktionsförderung  ;Freiwillig;Verwaltung
8;1;00000;757000;1.00000.757000;3;;;77.000,00;83.399,99;Bürgerliste - Die Grüne Alternative Salzburg Landesorganisation ;Fraktionsförderung  ;Freiwillig;Verwaltung
9;1;00000;757000;1.00000.757000;3;65.000,00;65.000,00;;;FPÖ-Klub ;Fraktionsförderung  ;Freiwillig;Verwaltung
10;1;00000;757000;1.00000.757000;3;29.500,00;29.500,00;;;Für Salzburg Liste Doris Tazl ;Fraktionsförderung  ;Freiwillig;Verwaltung
11;1;00000;757000;1.00000.757000;3;101.000,00;101.000,00;;;ÖVP Gemeinderatsclub ;Fraktionsförderung  ;Freiwillig;Verwaltung
12;1;00000;757000;1.00000.757000;3;125.000,00;125.000,00;;;SPÖ STADT-SALZBURG ;Fraktionsförderung  ;Freiwillig;Verwaltung
13;1;01900;768000;1.01900.768000;3;400,00;0,00;;;Bliedung Erich ;Unterstützung  ;Freiwillig;Verwaltung
14;1;02200;752000;1.02200.752000;1;396.400,00;280.000,00;;;Standesamtsverband;Beitrag der Stadtgemeinde Salzburg;Pflicht;Verwaltung
15;1;02200;752000;1.02200.752000;1;;;322.100,00;276.500,00;Standesamtsverband;Mitgliedsbeitrag;Pflicht;Verwaltung
16;1;02500;752000;1.02500.752000;1;25.900,00;45.500,00;;;Staatsbürgerschaftsverband;Beitrag der Stadtgemeinde Salzburg;Pflicht;Verwaltung
17;1;02500;752000;1.02500.752000;1;;;66.400,00;32.600,00;Staatsbürgerschaftsverband;Mitgliedsbeitrag;Pflicht;Verwaltung
18;1;03100;755000;1.03100.755000;2;;;0,00;5.500,00;Research Studios Austria Forschungsgesellschaft mbH ;Subvention;Vertrag;Verkehr
19;1;03100;757000;1.03100.757000;3;;;0,00;2.000,00;Erzdiözese Salzburg ;Subvention;Freiwillig;Verkehr
20;1;03100;757000;1.03100.757000;3;;;10.000,00;10.000,00;FAIRKEHR Verein ;Subvention;Freiwillig;Verkehr
21;1;03100;757000;1.03100.757000;3;;;0,00;1.800,00;Institut für Verkehrspädagogik;Subvention;Freiwillig;Verkehr
22;1;03100;757000;1.03100.757000;3;;;0,00;2.500,00;VCÖ Verkehrsclub Österreich ;Subvention;Freiwillig;Verkehr
23;1;03100;757000;1.03100.757000;3;;;1.050,00;0,00;Verein Architektur, Technik und Schule ;Subvention;Freiwillig;Verkehr
24;1;03100;757000;1.03100.757000;3;;;0,00;2.000,00;Verein Regionale Schienen ;Subvention;Freiwillig;Verkehr
25;1;03100;780000;1.03100.780000;2;;;4.000,00;5.000,00;Stadt Karlsruhe ;Sonstiges;Vertrag;Verwaltung
26;1;06000;757000;1.06000.757000;3;;;18.000,00;20.000,00;Überparteiliche Plattform gegen gegen Atomgefahren PLAGE ;Jahresförderung        ;Freiwillig;Wirtschaft
27;1;06000;757000;1.06000.757000;3;15.000,00;15.000,00;;;Überparteiliche Plattform gegen gegen Atomgefahren PLAGE ;Jahressubvention;Freiwillig;Wirtschaft
28;1;06000;757000;1.06000.757000;3;;;0,00;1.000,00;Öko Strombörse Salzburg ;Organisationsbeitrag;Freiwillig;Wirtschaft
29;1;06000;757100;1.06000.757100;1;;;882.000,00;878.003,74;Tourismusverband Salzburger Altstadt ;Fördervereinbarung;Pflicht;Wirtschaft
30;1;06000;757100;1.06000.757100;1;857.119,39;815.722,94;;;Tourismusverband Salzburger Altstadt ;Zuschuss ;Pflicht;Wirtschaft
31;1;06000;757200;1.06000.757200;1;276.916,95;276.826,80;;;Tourismusverband Salzburger Altstadt ;Zuschuss - allg. Ortstaxe;Pflicht;Wirtschaft
32;1;06000;780000;1.06000.780000;2;6.858,97;7.760,43;;;KGSt ; Mitgliedsbeitrag   ;Vertrag;Verwaltung
33;1;06000;780000;1.06000.780000;2;;;7.794,54;7.554,04;KGSt ;Mitgliedsbeitrag         ;Vertrag;Verwaltung
34;1;06300;755000;1.06300.755000;3;;;400,00;0,00;Moshel Daniel Filmproduktion ;Projektförderung;Freiwillig;Kultur
35;1;06300;757000;1.06300.757000;3;;;0,00;5.000,00;Gesellschaft zur Förderung des Welterbes und internationaler Kulturkooperation ;Investitionszuschuss;Freiwillig;Kultur
36;1;06300;757000;1.06300.757000;3;1.000,00;0,00;;;AIESEC Salzburg ;Jahresförderung;Freiwillig;Kultur
